information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-02T21:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e9bba6e-4bb6-4120-b54a-66d3e35e5716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.65,0.0,4.02,0.0,,90.59,87.71,,,Visualizer
moment,0.225,0.72,0.0,5.01,0.0,,89.63,87.88,,,Visualizer
moment,0.449,0.64,0.0,6.0,0.0,,88.61,87.84,,,Visualizer
moment,0.677,0.83,0.0,6.72,0.0,,88.94,87.85,,,Visualizer
moment,0.857,1.07,0.0,7.25,0.0,,89.3,87.88,,,Visualizer
moment,1.088,1.06,0.0,7.62,0.0,,89.89,87.9,,,Visualizer
moment,1.259,1.05,0.0,7.91,0.0,,90.42,87.96,,,Visualizer
moment,1.487,1.07,0.0,8.08,0.0,,90.82,88.12,,,Visualizer
moment,1.711,1.05,0.0,8.25,0.0,,91.19,88.33,,,Visualizer
moment,1.891,1.01,0.0,8.36,0.0,,91.45,88.75,,,Visualizer
moment,2.119,0.98,0.0,8.5,0.0,,91.69,89.07,,,Visualizer
moment,2.341,0.99,0.0,8.52,0.0,,91.69,89.45,,,Visualizer
moment,2.521,0.98,0.0,8.57,0.0,,91.72,89.75,,,Visualizer
moment,2.748,1.04,0.0,8.63,0.0,,91.82,90.0,,,Visualizer
moment,2.971,1.11,0.0,8.61,0.0,,91.75,90.26,,,Visualizer
moment,3.151,1.21,0.0,8.57,0.0,,91.66,90.45,,,Visualizer
moment,3.377,1.35,0.0,8.46,0.0,,91.52,90.57,,,Visualizer
moment,3.557,1.51,0.0,8.37,0.0,,91.39,90.64,,,Visualizer
moment,3.781,1.7,0.0,8.31,0.0,,91.02,90.71,,,Visualizer
moment,4.008,1.9,0.0,8.22,0.0,,90.86,90.81,,,Visualizer
moment,4.188,2.09,0.0,8.14,0.0,,90.79,90.84,,,Visualizer
moment,4.411,2.32,0.0,8.04,0.0,,90.59,90.85,,,Visualizer
moment,4.589,2.58,0.0,7.82,0.0,,90.22,90.86,,,Visualizer
moment,4.817,2.87,0.0,7.47,0.0,,90.06,90.8,,,Visualizer
moment,5.041,3.08,0.0,7.04,0.0,,89.73,90.81,,,Visualizer
moment,5.219,3.3,0.0,6.37,0.0,,89.53,90.75,,,Visualizer
moment,5.491,3.41,0.0,5.7,0.0,,89.46,90.7,,,Visualizer
moment,5.671,3.47,0.0,5.01,0.0,,89.17,90.69,,,Visualizer
moment,5.851,3.44,0.0,4.37,0.0,,89.17,90.62,,,Visualizer
moment,6.08,3.48,0.0,3.69,0.0,,88.97,90.49,,,Visualizer
moment,6.254,3.36,0.0,3.24,0.0,,88.87,90.48,,,Visualizer
moment,6.481,3.37,0.0,2.73,0.0,,88.77,90.42,,,Visualizer
moment,6.751,3.33,0.0,2.28,0.0,,88.74,90.34,,,Visualizer
moment,6.884,3.21,0.0,1.96,0.0,,88.68,90.37,,,Visualizer
moment,7.111,3.25,0.0,1.74,0.0,,88.51,90.35,,,Visualizer
moment,7.337,3.26,0.0,1.47,0.0,,88.57,90.31,,,Visualizer
moment,7.517,3.11,0.0,1.28,0.0,,88.51,90.3,,,Visualizer
moment,7.741,3.11,0.0,1.09,0.0,,88.48,90.34,,,Visualizer
moment,8.011,3.08,0.0,0.96,0.0,,88.41,90.27,,,Visualizer
moment,8.147,3.09,0.0,0.88,0.0,,88.45,90.18,,,Visualizer
moment,8.371,3.08,0.0,0.85,0.0,,88.38,90.2,,,Visualizer
moment,8.549,3.15,0.0,0.77,0.0,,88.35,90.21,,,Visualizer
moment,8.777,3.12,0.0,0.65,0.0,,88.15,90.16,,,Visualizer
moment,9.001,2.99,0.0,0.6,0.0,,88.31,90.08,,,Visualizer
moment,9.186,3.0,0.0,0.6,0.0,,88.21,90.09,,,Visualizer
moment,9.407,3.01,0.0,0.61,0.0,,88.18,90.16,,,Visualizer
moment,9.631,3.01,0.0,0.6,0.0,,88.18,90.16,,,Visualizer
moment,9.811,3.03,0.0,0.52,0.0,,88.28,90.05,,,Visualizer
moment,10.042,3.03,0.0,0.54,0.0,,88.12,90.07,,,Visualizer
moment,10.218,3.02,0.0,0.54,0.0,,88.05,90.06,,,Visualizer
moment,10.441,3.0,0.0,0.56,0.0,,88.15,90.05,,,Visualizer
moment,10.668,3.05,0.0,0.49,0.0,,87.95,90.02,,,Visualizer
moment,10.845,3.0,0.0,0.51,0.0,,87.89,90.0,,,Visualizer
moment,11.076,2.99,0.0,0.54,0.0,,87.89,90.01,,,Visualizer
moment,11.296,3.03,0.0,0.53,0.0,,87.86,90.02,,,Visualizer
moment,11.477,3.04,0.0,0.48,0.0,,87.86,89.98,,,Visualizer
moment,11.701,3.0,0.0,0.5,0.0,,87.79,89.94,,,Visualizer
moment,11.879,2.99,0.0,0.53,0.0,,87.69,90.0,,,Visualizer
moment,12.113,3.0,0.0,0.54,0.0,,87.66,89.92,,,Visualizer
moment,12.331,2.99,0.0,0.58,0.0,,87.53,89.87,,,Visualizer
moment,12.509,3.07,0.0,0.5,0.0,,87.53,89.92,,,Visualizer
moment,12.736,2.95,0.0,0.52,0.0,,87.5,89.91,,,Visualizer
moment,12.961,2.98,0.0,0.55,0.0,,87.4,89.9,,,Visualizer
moment,13.141,3.01,0.0,0.57,0.0,,87.43,89.89,,,Visualizer
moment,13.368,3.01,0.0,0.59,0.0,,87.2,89.9,,,Visualizer
moment,13.591,2.99,0.0,0.6,0.0,,87.2,89.86,,,Visualizer
moment,13.77,3.02,0.0,0.62,0.0,,86.97,89.88,,,Visualizer
moment,13.996,3.0,0.0,0.61,0.0,,87.04,89.86,,,Visualizer
moment,14.175,2.99,0.0,0.63,0.0,,87.01,89.89,,,Visualizer
moment,14.448,3.0,0.0,0.64,0.0,,86.91,89.78,,,Visualizer
moment,14.626,2.97,0.0,0.65,0.0,,86.88,89.77,,,Visualizer
moment,14.809,2.99,0.0,0.71,0.0,,86.71,89.86,,,Visualizer
moment,15.029,3.03,0.0,0.67,0.0,,86.68,89.82,,,Visualizer
moment,15.257,2.99,0.0,0.84,0.0,,86.58,89.77,,,Visualizer
moment,15.437,3.26,0.0,1.1,0.0,,86.32,89.77,,,Visualizer
moment,15.708,3.81,0.0,1.47,0.0,,86.23,89.83,,,Visualizer
moment,15.839,4.45,0.0,1.83,0.0,,86.13,89.82,,,Visualizer
moment,16.068,5.14,0.0,2.07,0.0,,86.06,89.69,,,Visualizer
moment,16.291,5.81,0.0,2.24,0.0,,86.06,89.71,,,Visualizer
moment,16.47,6.38,0.0,2.34,0.0,,86.06,89.74,,,Visualizer
moment,16.697,6.92,0.0,2.36,0.0,,86.48,89.64,,,Visualizer
moment,17.011,7.35,0.0,2.31,0.0,,86.84,89.63,,,Visualizer
moment,17.101,7.66,0.0,2.26,0.0,,87.36,89.56,,,Visualizer
moment,17.325,7.92,0.0,2.22,0.0,,87.98,89.49,,,Visualizer
moment,17.504,8.12,0.0,2.15,0.0,,88.64,89.47,,,Visualizer
moment,17.729,8.25,0.0,2.13,0.0,,89.33,89.4,,,Visualizer
moment,17.955,8.44,0.0,2.09,0.0,,89.89,89.33,,,Visualizer
moment,18.134,8.51,0.0,2.08,0.0,,90.66,89.28,,,Visualizer
moment,18.359,8.61,0.0,2.04,0.0,,91.09,89.25,,,Visualizer
moment,18.585,8.66,0.0,2.01,0.0,,91.55,89.2,,,Visualizer
moment,18.764,8.71,0.0,2.03,0.0,,91.75,89.18,,,Visualizer
moment,18.99,8.81,0.0,2.0,0.0,,92.09,89.15,,,Visualizer
moment,19.168,8.79,0.0,2.02,0.0,,92.19,89.23,,,Visualizer
moment,19.396,8.81,0.0,2.03,0.0,,92.29,89.33,,,Visualizer
moment,19.621,8.8,0.0,2.02,0.0,,92.29,89.41,,,Visualizer
moment,19.803,8.73,0.0,2.02,0.0,,92.39,89.41,,,Visualizer
moment,20.028,8.71,0.0,2.04,0.0,,92.43,89.42,,,Visualizer
moment,20.251,8.75,0.0,2.05,0.0,,92.32,89.53,,,Visualizer
moment,20.431,8.75,0.0,2.05,0.0,,92.26,89.58,,,Visualizer
moment,20.656,8.64,0.0,2.02,0.0,,92.32,89.62,,,Visualizer
moment,20.881,8.66,0.0,2.06,0.0,,92.29,89.72,,,Visualizer
moment,21.059,8.62,0.0,2.06,0.0,,92.22,89.74,,,Visualizer
moment,21.288,8.64,0.0,2.02,0.0,,92.26,89.78,,,Visualizer
moment,21.467,8.59,0.0,2.0,0.0,,92.19,89.79,,,Visualizer
moment,21.691,8.54,0.0,2.04,0.0,,92.06,89.82,,,Visualizer
moment,21.917,8.62,0.0,2.08,0.0,,92.12,89.9,,,Visualizer
moment,22.097,8.57,0.0,2.11,0.0,,91.96,89.97,,,Visualizer
moment,22.321,8.51,0.0,2.15,0.0,,91.99,89.91,,,Visualizer
moment,22.548,8.52,0.0,2.17,0.0,,91.75,89.9,,,Visualizer
moment,22.726,8.5,0.0,2.16,0.0,,91.79,90.0,,,Visualizer
moment,22.952,8.49,0.0,2.16,0.0,,91.72,90.04,,,Visualizer
moment,23.129,8.43,0.0,2.17,0.0,,91.66,90.06,,,Visualizer
moment,23.409,8.41,0.0,2.21,0.0,,91.36,90.06,,,Visualizer
moment,23.58,8.45,0.0,2.23,0.0,,91.39,90.06,,,Visualizer
moment,23.763,8.44,0.0,2.24,0.0,,91.19,90.06,,,Visualizer
moment,23.987,8.39,0.0,2.2,0.0,,91.05,90.04,,,Visualizer
moment,24.211,8.34,0.0,2.22,0.0,,90.99,90.07,,,Visualizer
moment,24.391,8.35,0.0,2.22,0.0,,90.82,90.08,,,Visualizer
moment,24.661,8.36,0.0,2.18,0.0,,90.75,90.09,,,Visualizer
moment,24.795,8.29,0.0,2.21,0.0,,90.69,90.06,,,Visualizer
moment,25.019,8.31,0.0,2.25,0.0,,90.69,90.08,,,Visualizer
moment,25.244,8.3,0.0,2.19,0.0,,90.66,90.07,,,Visualizer
moment,25.425,8.25,0.0,2.16,0.0,,90.39,90.05,,,Visualizer
moment,25.65,8.21,0.0,2.22,0.0,,90.29,89.95,,,Visualizer
moment,25.965,8.26,0.0,2.25,0.0,,90.22,90.0,,,Visualizer
moment,26.055,8.2,0.0,2.3,0.0,,89.96,90.08,,,Visualizer
moment,26.279,8.25,0.0,2.28,0.0,,89.96,90.02,,,Visualizer
moment,26.459,8.2,0.0,2.22,0.0,,89.79,90.04,,,Visualizer
moment,26.685,8.1,0.0,2.18,0.0,,89.76,89.97,,,Visualizer
moment,26.911,8.1,0.0,2.22,0.0,,89.63,90.06,,,Visualizer
moment,27.095,8.11,0.0,2.22,0.0,,89.46,90.02,,,Visualizer
moment,27.316,8.07,0.0,2.26,0.0,,89.56,89.93,,,Visualizer
moment,27.541,8.07,0.0,2.31,0.0,,89.3,89.94,,,Visualizer
moment,27.727,8.08,0.0,2.32,0.0,,89.37,89.96,,,Visualizer
moment,27.948,8.03,0.0,2.37,0.0,,89.17,89.97,,,Visualizer
moment,28.171,8.05,0.0,2.37,0.0,,89.1,89.91,,,Visualizer
moment,28.35,8.01,0.0,2.4,0.0,,89.04,89.84,,,Visualizer
moment,28.576,8.03,0.0,2.4,0.0,,88.94,89.92,,,Visualizer
moment,28.755,7.96,0.0,2.32,0.0,,88.87,89.91,,,Visualizer
moment,28.984,7.91,0.0,2.35,0.0,,88.84,89.74,,,Visualizer
