information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T17:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f86d25f4-637c-4f31-8079-14129439a5ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.54,0.0,4.02,0.0,,92.34,75.52,,,Visualizer
moment,0.217,0.55,0.0,4.41,0.0,,88.11,75.66,,,Visualizer
moment,0.487,0.59,0.0,5.1,0.0,,88.63,75.75,,,Visualizer
moment,0.757,0.7,0.0,5.76,0.0,,89.99,75.89,,,Visualizer
moment,0.982,0.76,0.0,6.27,0.0,,91.27,76.63,,,Visualizer
moment,1.252,0.73,0.0,6.63,0.0,,91.87,78.12,,,Visualizer
moment,1.477,0.73,0.0,6.89,0.0,,92.45,79.94,,,Visualizer
moment,1.921,0.75,0.0,7.16,0.0,,92.71,81.63,,,Visualizer
moment,2.061,0.8,0.0,7.29,0.0,,92.88,82.97,,,Visualizer
moment,2.242,0.86,0.0,7.38,0.0,,92.88,84.25,,,Visualizer
moment,2.468,0.94,0.0,7.54,0.0,,92.68,85.33,,,Visualizer
moment,2.737,1.06,0.0,7.56,0.0,,92.51,86.24,,,Visualizer
moment,3.007,1.2,0.0,7.56,0.0,,92.34,87.07,,,Visualizer
moment,3.234,1.37,0.0,7.59,0.0,,92.14,87.66,,,Visualizer
moment,3.502,1.61,0.0,7.57,0.0,,91.9,88.17,,,Visualizer
moment,3.727,1.91,0.0,7.5,0.0,,91.67,88.7,,,Visualizer
moment,4.088,2.26,0.0,7.17,0.0,,91.63,89.08,,,Visualizer
moment,4.221,2.55,0.0,6.63,0.0,,91.46,89.38,,,Visualizer
moment,4.493,2.81,0.0,5.92,0.0,,91.3,89.61,,,Visualizer
moment,4.762,3.0,0.0,5.12,0.0,,91.23,89.78,,,Visualizer
moment,4.987,3.06,0.0,4.39,0.0,,91.13,90.07,,,Visualizer
moment,5.258,3.1,0.0,3.7,0.0,,90.93,90.12,,,Visualizer
moment,5.483,3.1,0.0,3.12,0.0,,91.0,90.25,,,Visualizer
moment,5.753,3.1,0.0,2.6,0.0,,90.89,90.35,,,Visualizer
moment,5.977,3.07,0.0,2.18,0.0,,90.66,90.42,,,Visualizer
moment,6.296,3.06,0.0,1.83,0.0,,90.59,90.48,,,Visualizer
