information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé 2,text
meta,,,,,,,,,Date,2024-04-14T12:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead42e87-8377-4720-84cb-02fd86e13b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.043,0.56,0.0,3.92,0.0,,205.38,180.01,,,Visualizer
moment,0.268,0.45,0.0,4.09,0.0,,204.2,180.34,,,Visualizer
moment,0.448,0.56,0.0,4.18,0.0,,199.01,180.41,,,Visualizer
moment,0.719,0.66,0.0,4.27,0.0,,197.02,180.24,,,Visualizer
moment,0.853,0.65,0.0,4.32,0.0,,196.85,180.32,,,Visualizer
moment,1.078,0.74,0.0,4.35,0.0,,197.26,180.33,,,Visualizer
moment,1.303,0.8,0.0,4.38,0.0,,197.87,180.32,,,Visualizer
moment,1.483,0.89,0.0,4.44,0.0,,198.53,180.41,,,Visualizer
moment,1.708,0.87,0.0,4.45,0.0,,199.55,181.2,,,Visualizer
moment,1.978,0.77,0.0,4.46,0.0,,200.22,182.66,,,Visualizer
moment,2.113,0.78,0.0,4.46,0.0,,201.38,184.03,,,Visualizer
moment,2.338,0.85,0.0,4.46,0.0,,202.3,185.42,,,Visualizer
moment,2.518,0.92,0.0,4.53,0.0,,203.28,186.7,,,Visualizer
moment,2.791,0.87,0.0,4.55,0.0,,203.96,187.86,,,Visualizer
moment,2.968,0.9,0.0,4.48,0.0,,204.95,189.0,,,Visualizer
moment,3.149,0.92,0.0,4.51,0.0,,205.88,190.1,,,Visualizer
moment,3.418,0.92,0.0,4.52,0.0,,206.38,191.04,,,Visualizer
moment,3.598,0.92,0.0,4.53,0.0,,207.06,192.09,,,Visualizer
moment,3.778,0.95,0.0,4.51,0.0,,207.75,193.08,,,Visualizer
moment,4.003,1.05,0.0,4.52,0.0,,208.19,193.91,,,Visualizer
moment,4.228,1.13,0.0,4.52,0.0,,208.38,194.81,,,Visualizer
moment,4.408,1.1,0.0,4.55,0.0,,208.63,195.66,,,Visualizer
moment,4.633,1.1,0.0,4.56,0.0,,208.51,196.28,,,Visualizer
