information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-09-19T20:35:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Celestinó Humdinger,text
meta,,,,,,,,,Beans,Columbian and Ethiopian,text
meta,,,,,,,,,Description,"Honeydew melon,Strawberries andcream,Caramel,Coffee blossom,Maple syrup",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5096dd9-ae02-4a15-8086-09ee23995cf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.0,0.0,3.11,0.0,,92.36,89.51,,,Visualizer
moment,0.224,0.01,0.0,3.01,0.0,,92.36,89.68,,,Visualizer
moment,0.494,0.01,0.0,2.8,0.0,,90.4,89.95,,,Visualizer
moment,0.809,0.03,0.0,2.68,0.0,,88.71,89.91,,,Visualizer
moment,0.989,0.1,0.0,2.62,0.0,,88.32,89.88,,,Visualizer
moment,1.304,0.16,0.0,2.55,0.0,,88.65,89.92,,,Visualizer
moment,1.484,0.16,0.0,2.5,0.0,,89.44,89.98,,,Visualizer
moment,1.754,0.19,0.0,2.51,0.0,,90.63,90.1,,,Visualizer
moment,2.025,0.18,0.0,2.49,0.0,,91.59,90.26,,,Visualizer
moment,2.249,0.31,0.0,2.51,0.0,,92.39,90.31,,,Visualizer
moment,2.474,0.35,0.0,2.51,0.0,,93.04,90.38,,,Visualizer
moment,2.744,0.36,0.0,2.52,0.0,,93.71,90.51,,,Visualizer
moment,2.969,0.37,0.0,2.55,0.0,,94.18,90.66,,,Visualizer
moment,3.239,0.4,0.0,2.57,0.0,,94.49,90.86,,,Visualizer
moment,3.554,0.38,0.0,2.55,0.0,,94.86,90.94,,,Visualizer
moment,3.734,0.43,0.0,2.57,0.0,,94.86,91.15,,,Visualizer
moment,4.004,0.3,0.0,2.51,0.0,,94.86,91.24,,,Visualizer
moment,4.229,0.27,0.0,2.56,0.0,,94.9,91.34,,,Visualizer
moment,4.499,0.21,0.0,2.56,0.0,,94.8,91.51,,,Visualizer
moment,4.724,0.26,0.0,2.54,0.0,,94.8,91.57,,,Visualizer
moment,4.994,0.26,0.0,2.53,0.0,,94.76,91.69,,,Visualizer
moment,5.219,0.24,0.0,2.51,0.0,,94.59,91.84,,,Visualizer
moment,5.489,0.22,0.0,2.5,0.0,,94.56,91.91,,,Visualizer
moment,5.804,0.23,0.0,2.53,0.0,,94.42,92.03,,,Visualizer
moment,6.029,0.23,0.0,2.55,0.0,,94.22,92.16,,,Visualizer
moment,6.254,0.21,0.0,2.55,0.0,,94.22,92.23,,,Visualizer
moment,6.48,0.16,0.0,2.54,0.0,,94.08,92.33,,,Visualizer
moment,6.749,0.18,0.0,2.52,0.0,,93.84,92.43,,,Visualizer
moment,6.979,0.26,0.0,2.52,0.0,,93.74,92.44,,,Visualizer
moment,7.245,0.25,0.0,2.55,0.0,,93.68,92.49,,,Visualizer
moment,7.469,0.26,0.0,2.54,0.0,,93.64,92.57,,,Visualizer
moment,7.739,0.29,0.0,2.56,0.0,,93.47,92.51,,,Visualizer
moment,8.054,0.29,0.0,2.53,0.0,,93.44,92.6,,,Visualizer
moment,8.279,0.28,0.0,2.54,0.0,,93.34,92.63,,,Visualizer
moment,8.504,0.34,0.0,2.5,0.0,,93.17,92.55,,,Visualizer
moment,8.729,0.33,0.0,2.48,0.0,,93.0,92.52,,,Visualizer
moment,8.999,0.33,0.0,2.45,0.0,,92.93,92.56,,,Visualizer
moment,9.224,0.41,0.0,2.4,0.0,,92.73,92.55,,,Visualizer
moment,9.497,0.42,0.0,2.42,0.0,,92.43,92.54,,,Visualizer
moment,9.719,0.44,0.0,2.47,0.0,,92.16,92.53,,,Visualizer
moment,9.989,0.46,0.0,2.49,0.0,,91.83,92.56,,,Visualizer
moment,10.304,0.48,0.0,2.5,0.0,,91.73,92.48,,,Visualizer
moment,10.483,0.47,0.0,2.51,0.0,,91.33,92.54,,,Visualizer
moment,10.754,0.47,0.0,2.52,0.0,,91.06,92.51,,,Visualizer
moment,11.024,0.51,0.0,2.53,0.0,,90.79,92.4,,,Visualizer
moment,11.248,0.52,0.0,2.47,0.0,,90.7,92.44,,,Visualizer
moment,11.474,0.51,0.0,2.51,0.0,,90.33,92.41,,,Visualizer
moment,11.789,0.5,0.0,2.48,0.0,,90.1,92.45,,,Visualizer
moment,11.969,0.53,0.0,2.5,0.0,,90.0,92.37,,,Visualizer
moment,12.239,0.55,0.0,2.42,0.0,,89.84,92.27,,,Visualizer
moment,12.464,0.57,0.0,2.47,0.0,,89.47,92.26,,,Visualizer
moment,12.734,0.65,0.0,2.47,0.0,,89.24,92.25,,,Visualizer
moment,13.004,0.74,0.0,2.44,0.0,,89.08,92.17,,,Visualizer
moment,13.229,0.84,0.0,2.49,0.0,,88.85,92.07,,,Visualizer
moment,13.499,0.92,0.0,2.52,0.0,,88.78,92.0,,,Visualizer
moment,13.724,1.0,0.0,2.5,0.0,,88.65,92.0,,,Visualizer
moment,14.004,1.09,0.0,2.53,0.0,,88.91,91.89,,,Visualizer
moment,14.263,1.19,0.0,2.55,0.0,,89.04,91.79,,,Visualizer
moment,14.489,1.28,0.0,2.5,0.0,,89.41,91.7,,,Visualizer
moment,14.714,1.4,0.0,2.52,0.0,,89.8,91.67,,,Visualizer
moment,14.983,1.58,0.0,2.5,0.0,,90.23,91.54,,,Visualizer
moment,15.254,1.64,0.6,2.53,0.6,,90.56,91.51,,,Visualizer
moment,15.479,1.71,0.6,2.55,0.6,,90.89,91.47,,,Visualizer
moment,15.749,1.79,0.7,2.53,0.71,,91.16,91.37,,,Visualizer
moment,15.973,1.85,1.6,2.53,1.61,,91.49,91.33,,,Visualizer
moment,16.244,1.95,2.1,2.54,1.51,,91.83,91.3,,,Visualizer
moment,16.469,1.97,2.5,2.56,1.91,,91.86,91.33,,,Visualizer
moment,16.738,2.01,3.1,2.55,2.42,,92.16,91.34,,,Visualizer
moment,16.964,2.08,3.2,2.56,1.61,,92.3,91.3,,,Visualizer
moment,17.239,2.15,4.2,2.54,2.12,,92.3,91.26,,,Visualizer
moment,17.503,2.2,4.7,2.55,2.32,,92.26,91.32,,,Visualizer
moment,17.729,2.27,5.3,2.52,2.22,,92.3,91.24,,,Visualizer
moment,17.999,2.32,5.9,2.5,2.22,,92.43,91.29,,,Visualizer
moment,18.223,2.37,6.3,2.51,2.12,,92.39,91.35,,,Visualizer
moment,18.494,2.43,7.0,2.51,2.22,,92.26,91.35,,,Visualizer
moment,18.719,2.49,7.5,2.52,2.22,,92.26,91.32,,,Visualizer
moment,19.034,2.53,8.1,2.53,2.22,,92.33,91.41,,,Visualizer
moment,19.226,2.55,8.5,2.49,2.22,,92.23,91.39,,,Visualizer
moment,19.484,2.61,9.1,2.51,2.12,,92.26,91.33,,,Visualizer
moment,19.754,2.67,9.6,2.53,2.12,,92.26,91.32,,,Visualizer
moment,19.978,2.68,10.4,2.51,2.82,,92.3,91.37,,,Visualizer
moment,20.25,2.7,11.1,2.52,2.62,,92.39,91.35,,,Visualizer
moment,20.479,2.76,11.8,2.47,2.72,,92.46,91.38,,,Visualizer
moment,20.743,2.73,12.1,2.48,2.62,,92.39,91.42,,,Visualizer
moment,20.969,2.76,13.1,2.5,2.62,,92.39,91.33,,,Visualizer
moment,21.284,2.74,13.6,2.52,2.52,,92.5,91.3,,,Visualizer
moment,21.464,2.69,13.9,2.54,2.52,,92.56,91.37,,,Visualizer
moment,21.734,2.71,14.8,2.52,2.52,,92.5,91.35,,,Visualizer
moment,22.004,2.72,15.5,2.51,2.42,,92.53,91.35,,,Visualizer
moment,22.232,2.7,16.4,2.48,2.62,,92.53,91.3,,,Visualizer
moment,22.498,2.67,16.9,2.48,2.62,,92.56,91.31,,,Visualizer
moment,22.724,2.67,17.6,2.5,2.82,,92.53,91.3,,,Visualizer
moment,22.995,2.6,18.3,2.48,2.82,,92.56,91.32,,,Visualizer
moment,23.219,2.58,18.8,2.49,2.82,,92.6,91.36,,,Visualizer
moment,23.488,2.56,19.4,2.52,2.52,,92.56,91.33,,,Visualizer
moment,23.717,2.52,20.2,2.48,2.62,,92.56,91.3,,,Visualizer
moment,23.983,2.53,20.8,2.51,2.52,,92.6,91.31,,,Visualizer
moment,24.253,2.48,21.5,2.46,2.72,,92.63,91.31,,,Visualizer
moment,24.568,2.47,22.5,2.49,2.62,,92.56,91.31,,,Visualizer
moment,24.748,2.45,22.7,2.5,2.52,,92.56,91.28,,,Visualizer
moment,24.974,2.4,23.4,2.5,2.62,,92.63,91.3,,,Visualizer
moment,25.257,2.41,24.4,2.5,2.62,,92.73,91.29,,,Visualizer
moment,25.468,2.39,24.8,2.52,2.52,,92.66,91.31,,,Visualizer
moment,25.787,2.34,25.6,2.49,2.92,,92.73,91.33,,,Visualizer
moment,25.963,2.3,26.3,2.54,2.92,,92.87,91.33,,,Visualizer
moment,26.233,2.25,26.9,2.51,2.92,,92.73,91.28,,,Visualizer
moment,26.503,2.21,27.7,2.52,2.92,,92.77,91.37,,,Visualizer
moment,26.731,2.19,28.5,2.5,2.62,,92.73,91.32,,,Visualizer
moment,27.0,2.18,28.9,2.51,2.62,,92.87,91.31,,,Visualizer
