information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-19T16:40:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/477b8e65-b2aa-425d-b566-ac07b1f98240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.23,0.0,3.9,0.0,,87.45,83.63,,,Visualizer
moment,0.224,0.27,0.0,4.55,0.0,,87.39,83.74,,,Visualizer
moment,0.449,0.36,0.0,5.68,0.0,,85.53,83.94,,,Visualizer
moment,0.629,0.86,0.0,6.54,0.0,,84.4,84.0,,,Visualizer
moment,0.854,1.11,0.0,7.23,0.0,,84.53,84.14,,,Visualizer
moment,1.079,1.07,0.0,7.66,0.0,,85.05,84.11,,,Visualizer
moment,1.304,1.09,0.0,8.12,0.0,,85.44,84.12,,,Visualizer
moment,1.484,1.12,0.0,8.39,0.0,,85.95,84.16,,,Visualizer
moment,1.71,1.02,0.0,8.54,0.0,,86.15,84.39,,,Visualizer
moment,1.889,1.04,0.0,8.76,0.0,,86.38,84.7,,,Visualizer
moment,2.114,1.06,0.0,8.91,0.0,,86.48,85.01,,,Visualizer
moment,2.294,1.02,0.0,8.98,0.0,,86.67,85.26,,,Visualizer
moment,2.518,1.03,0.0,9.08,0.0,,86.83,85.5,,,Visualizer
moment,2.744,1.13,0.0,9.14,0.0,,86.93,85.65,,,Visualizer
moment,2.969,1.24,0.0,9.28,0.0,,86.93,85.76,,,Visualizer
moment,3.149,1.43,0.0,9.33,0.0,,87.0,85.9,,,Visualizer
moment,3.374,1.72,0.0,9.36,0.0,,87.09,85.89,,,Visualizer
moment,3.554,2.0,0.0,9.27,0.0,,87.09,86.05,,,Visualizer
moment,3.779,2.22,0.0,9.16,0.0,,87.36,86.13,,,Visualizer
moment,3.959,2.6,0.0,8.84,0.0,,87.59,86.08,,,Visualizer
moment,4.184,2.74,0.0,8.44,0.0,,87.75,86.23,,,Visualizer
moment,4.408,2.84,0.0,7.95,0.0,,87.88,86.31,,,Visualizer
moment,4.634,3.02,0.0,7.38,0.0,,88.11,86.31,,,Visualizer
moment,4.814,3.2,0.0,6.64,0.0,,88.07,86.37,,,Visualizer
moment,5.039,3.37,0.0,5.82,0.0,,88.07,86.44,,,Visualizer
moment,5.219,3.4,0.0,5.02,0.0,,88.18,86.47,,,Visualizer
moment,5.444,3.39,0.0,4.27,0.0,,88.14,86.49,,,Visualizer
moment,5.669,3.36,0.0,3.63,0.0,,88.14,86.5,,,Visualizer
moment,5.85,3.32,0.0,3.04,0.0,,88.14,86.53,,,Visualizer
moment,6.074,3.28,0.0,2.58,0.0,,88.04,86.55,,,Visualizer
moment,6.299,3.24,0.0,2.22,0.0,,88.01,86.56,,,Visualizer
moment,6.479,3.25,0.0,1.82,0.0,,87.85,86.55,,,Visualizer
moment,6.704,3.24,0.0,1.55,0.0,,87.95,86.54,,,Visualizer
moment,6.929,3.17,0.0,1.29,0.0,,87.78,86.59,,,Visualizer
moment,7.109,3.08,0.0,1.09,0.0,,87.68,86.57,,,Visualizer
moment,7.379,3.1,0.0,0.99,0.0,,87.65,86.51,,,Visualizer
moment,7.515,3.11,0.0,0.79,0.0,,87.62,86.53,,,Visualizer
moment,7.739,3.03,0.0,0.76,0.0,,87.45,86.54,,,Visualizer
moment,7.963,3.09,0.0,0.61,0.0,,87.49,86.46,,,Visualizer
moment,8.19,3.03,0.0,0.62,0.0,,87.39,86.41,,,Visualizer
moment,8.369,3.11,0.0,0.49,0.0,,87.32,86.37,,,Visualizer
moment,8.549,3.02,0.0,0.4,0.0,,87.09,86.36,,,Visualizer
moment,8.818,3.02,0.0,0.44,0.0,,87.09,86.3,,,Visualizer
moment,8.998,3.11,0.0,0.35,0.0,,87.09,86.28,,,Visualizer
moment,9.178,2.99,0.0,0.28,0.0,,86.96,86.3,,,Visualizer
moment,9.407,2.96,0.0,0.36,0.0,,86.93,86.19,,,Visualizer
moment,9.629,3.08,0.0,0.29,0.0,,86.87,86.19,,,Visualizer
moment,9.854,2.99,0.0,0.28,0.0,,86.87,86.12,,,Visualizer
moment,10.034,3.02,0.0,0.32,0.0,,86.83,86.18,,,Visualizer
moment,10.214,3.11,0.0,0.26,0.0,,86.64,86.14,,,Visualizer
moment,10.439,2.99,0.0,0.2,0.0,,86.61,86.02,,,Visualizer
moment,10.665,2.94,0.0,0.29,0.0,,86.51,86.03,,,Visualizer
moment,10.844,3.08,0.0,0.26,0.0,,86.48,86.06,,,Visualizer
moment,11.07,3.06,0.0,0.2,0.0,,86.34,86.01,,,Visualizer
moment,11.293,2.95,0.0,0.16,0.0,,86.28,85.97,,,Visualizer
moment,11.474,2.98,0.0,0.27,0.0,,86.31,85.97,,,Visualizer
moment,11.743,3.09,0.0,0.22,0.0,,86.21,86.01,,,Visualizer
moment,11.923,3.0,0.0,0.17,0.0,,86.15,85.93,,,Visualizer
moment,12.103,2.94,0.1,0.25,0.09,,86.09,85.93,,,Visualizer
moment,12.374,3.09,0.2,0.24,0.19,,85.99,85.88,,,Visualizer
moment,12.554,3.1,0.2,0.19,0.19,,85.99,85.85,,,Visualizer
moment,12.733,2.99,0.2,0.15,0.19,,85.89,85.83,,,Visualizer
moment,13.004,2.94,0.2,0.2,0.19,,85.89,85.79,,,Visualizer
moment,13.184,3.05,0.2,0.23,0.09,,85.89,85.76,,,Visualizer
moment,13.363,3.12,0.2,0.19,0.0,,85.73,85.84,,,Visualizer
moment,13.544,3.0,0.2,0.15,0.0,,85.57,85.75,,,Visualizer
moment,13.813,2.97,0.2,0.11,0.0,,85.76,85.74,,,Visualizer
moment,13.993,2.96,0.2,0.23,0.0,,85.66,85.77,,,Visualizer
moment,14.174,3.11,0.2,0.2,0.0,,85.63,85.68,,,Visualizer
moment,14.443,3.08,0.3,0.16,0.09,,85.47,85.66,,,Visualizer
moment,14.623,2.99,0.3,0.12,0.09,,85.6,85.61,,,Visualizer
moment,14.803,2.94,0.3,0.22,0.09,,85.5,85.6,,,Visualizer
moment,15.028,3.1,0.3,0.21,0.09,,85.3,85.62,,,Visualizer
moment,15.253,3.12,0.5,0.17,0.28,,85.34,85.59,,,Visualizer
moment,15.433,3.02,0.4,0.13,0.09,,85.47,85.56,,,Visualizer
moment,15.659,2.96,0.4,0.1,0.09,,85.4,85.54,,,Visualizer
moment,15.839,2.98,0.4,0.23,0.09,,85.27,85.5,,,Visualizer
moment,16.063,3.13,0.4,0.19,0.09,,85.18,85.54,,,Visualizer
moment,16.289,3.05,0.4,0.15,-0.09,,85.18,85.46,,,Visualizer
moment,16.469,2.96,0.4,0.11,0.0,,85.08,85.41,,,Visualizer
moment,16.693,2.97,0.4,0.23,0.0,,85.08,85.5,,,Visualizer
moment,16.873,3.14,0.5,0.2,0.09,,85.11,85.52,,,Visualizer
moment,17.098,3.08,0.6,0.15,0.19,,84.98,85.43,,,Visualizer
moment,17.368,2.96,0.6,0.12,0.19,,85.08,85.48,,,Visualizer
