information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-06T19:15:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9a0e495-65cf-439b-813c-c8ed3a71c140,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.013,0.7,0.0,3.92,0.0,,94.67,88.89,,,Visualizer
moment,0.105,0.7,0.0,3.91,0.0,,93.71,89.14,,,Visualizer
moment,0.375,0.7,0.0,3.93,0.0,,90.88,89.25,,,Visualizer
moment,0.555,0.7,0.0,4.04,0.0,,90.35,89.28,,,Visualizer
moment,0.735,0.75,0.0,3.99,0.0,,90.62,89.35,,,Visualizer
moment,0.96,0.86,0.0,3.99,0.0,,91.35,89.38,,,Visualizer
moment,1.14,0.83,0.0,4.0,0.0,,92.36,89.48,,,Visualizer
moment,1.365,0.79,0.0,3.97,0.0,,93.1,89.64,,,Visualizer
moment,1.59,0.85,0.0,3.97,0.0,,93.82,89.78,,,Visualizer
moment,1.815,0.84,0.0,3.97,0.0,,94.5,89.94,,,Visualizer
moment,1.995,0.8,0.0,3.99,0.0,,95.15,90.06,,,Visualizer
moment,2.22,0.85,0.0,3.99,0.0,,95.7,90.25,,,Visualizer
moment,2.4,0.97,0.0,3.99,0.0,,96.19,90.64,,,Visualizer
moment,2.625,0.95,0.0,3.99,0.0,,96.6,90.85,,,Visualizer
moment,2.805,0.89,0.0,3.96,0.0,,96.71,91.15,,,Visualizer
moment,3.03,1.02,0.0,3.98,0.0,,97.02,91.55,,,Visualizer
moment,3.255,0.93,0.0,3.98,0.0,,97.44,92.01,,,Visualizer
moment,3.435,0.97,0.0,3.99,0.0,,97.76,92.49,,,Visualizer
moment,3.66,1.06,0.0,4.0,0.0,,97.86,92.99,,,Visualizer
moment,3.885,1.14,0.0,4.02,0.0,,98.04,93.4,,,Visualizer
moment,4.065,1.19,0.0,3.98,0.0,,98.57,93.8,,,Visualizer
moment,4.335,1.13,0.0,4.04,0.0,,98.61,94.1,,,Visualizer
moment,4.47,1.14,0.0,4.04,0.0,,99.0,94.24,,,Visualizer
moment,4.743,1.19,0.0,4.04,0.0,,99.21,94.45,,,Visualizer
moment,4.92,1.12,0.0,4.02,0.0,,99.32,94.71,,,Visualizer
moment,5.1,1.01,0.0,4.05,0.0,,99.57,94.88,,,Visualizer
moment,5.37,0.95,0.0,4.0,0.0,,99.75,95.11,,,Visualizer
moment,5.55,0.99,0.0,3.99,0.0,,99.71,95.36,,,Visualizer
moment,5.73,0.98,0.0,4.0,0.0,,99.75,95.59,,,Visualizer
moment,5.955,1.03,0.0,4.01,0.0,,99.89,95.76,,,Visualizer
moment,6.135,1.02,0.0,3.99,0.0,,99.78,95.9,,,Visualizer
moment,6.45,0.99,0.0,4.0,0.0,,99.78,96.11,,,Visualizer
moment,6.62,1.03,0.0,3.98,0.0,,99.86,96.34,,,Visualizer
moment,6.81,1.15,0.0,3.96,0.0,,99.93,96.47,,,Visualizer
moment,6.99,1.15,0.0,4.04,0.0,,99.86,96.67,,,Visualizer
moment,7.215,1.24,0.0,4.02,0.0,,99.89,96.81,,,Visualizer
moment,7.44,1.3,0.0,4.0,0.0,,99.96,96.96,,,Visualizer
moment,7.62,1.26,0.0,3.99,0.0,,100.04,97.12,,,Visualizer
moment,7.845,1.34,0.0,4.04,0.0,,100.04,97.29,,,Visualizer
moment,8.025,1.32,0.0,4.01,0.0,,99.86,97.33,,,Visualizer
moment,8.25,1.34,0.0,4.07,0.0,,99.82,97.26,,,Visualizer
moment,8.43,1.41,0.0,4.04,0.0,,99.78,97.52,,,Visualizer
moment,8.655,1.6,0.0,4.03,0.0,,99.68,97.58,,,Visualizer
moment,8.88,1.86,0.0,4.02,0.0,,99.53,97.59,,,Visualizer
moment,9.06,2.08,0.0,3.98,0.0,,99.28,97.66,,,Visualizer
moment,9.285,2.39,0.0,3.97,0.0,,99.14,97.71,,,Visualizer
moment,9.555,2.79,0.0,3.89,0.0,,98.93,97.71,,,Visualizer
moment,9.69,3.42,0.0,3.87,0.0,,98.61,97.7,,,Visualizer
moment,9.96,4.22,0.0,3.64,0.0,,98.39,97.75,,,Visualizer
moment,10.185,4.92,0.0,3.19,0.0,,98.32,97.75,,,Visualizer
moment,10.32,5.1,0.0,2.71,0.0,,98.18,97.69,,,Visualizer
moment,10.545,5.12,0.0,2.19,0.0,,97.86,97.67,,,Visualizer
moment,10.725,4.83,0.0,1.7,0.0,,97.86,97.74,,,Visualizer
moment,10.995,4.3,0.0,1.36,0.0,,97.76,97.67,,,Visualizer
moment,11.175,4.09,0.29,1.12,0.33,,97.72,97.63,,,Visualizer
moment,11.367,3.99,0.28,0.87,0.32,,97.55,97.65,,,Visualizer
moment,11.627,3.69,0.55,0.68,0.62,,97.58,97.54,,,Visualizer
moment,11.804,3.48,0.56,0.6,0.63,,97.62,97.55,,,Visualizer
moment,11.986,3.47,0.66,0.53,0.5,,97.62,97.54,,,Visualizer
moment,12.21,3.44,0.65,0.41,0.41,,97.48,97.48,,,Visualizer
moment,12.39,3.23,0.66,0.32,0.45,,97.51,97.42,,,Visualizer
moment,12.614,3.1,0.81,0.25,0.28,,97.58,97.35,,,Visualizer
moment,12.84,2.98,0.83,0.2,0.3,,97.51,97.32,,,Visualizer
moment,13.065,2.84,0.95,0.15,0.34,,97.44,97.35,,,Visualizer
moment,13.245,2.72,0.98,0.12,0.36,,97.55,97.3,,,Visualizer
moment,13.47,2.61,0.96,0.09,0.19,,97.48,97.31,,,Visualizer
moment,13.654,2.5,1.04,0.07,0.25,,97.48,97.22,,,Visualizer
moment,13.875,2.39,1.02,0.06,0.21,,97.41,97.25,,,Visualizer
moment,14.056,2.29,1.05,0.04,0.07,,97.41,97.21,,,Visualizer
moment,14.28,2.21,1.22,0.03,0.28,,97.44,97.15,,,Visualizer
moment,14.504,2.14,1.21,0.03,0.28,,97.44,97.14,,,Visualizer
moment,14.685,2.07,1.36,0.02,0.38,,97.44,97.15,,,Visualizer
moment,14.909,1.99,1.32,0.02,0.32,,97.41,97.13,,,Visualizer
moment,15.135,1.93,1.45,0.01,0.27,,97.44,97.1,,,Visualizer
moment,15.314,1.86,1.44,0.01,0.26,,97.37,97.09,,,Visualizer
moment,15.63,1.8,1.44,0.01,0.08,,97.44,97.04,,,Visualizer
moment,15.765,1.74,1.53,0.01,0.23,,97.41,97.01,,,Visualizer
moment,15.99,1.69,1.54,0.0,0.24,,97.48,97.01,,,Visualizer
moment,16.17,1.64,1.66,0.0,0.24,,97.44,96.9,,,Visualizer
moment,16.35,1.59,1.65,0.0,0.23,,97.3,96.92,,,Visualizer
moment,16.62,1.54,1.7,0.0,0.29,,97.51,96.85,,,Visualizer
moment,16.799,1.5,1.72,0.0,0.21,,97.37,96.89,,,Visualizer
moment,16.982,1.46,1.75,0.0,0.08,,97.41,96.86,,,Visualizer
moment,17.249,1.42,1.77,0.0,0.12,,97.44,96.87,,,Visualizer
moment,17.43,1.38,1.79,0.0,0.17,,97.41,96.78,,,Visualizer
moment,17.654,1.34,1.99,0.0,0.29,,97.34,96.79,,,Visualizer
moment,17.835,1.31,1.98,0.0,0.26,,97.3,96.75,,,Visualizer
moment,18.059,1.27,2.0,0.0,0.27,,97.3,96.66,,,Visualizer
moment,18.24,1.24,2.01,0.0,0.27,,97.37,96.72,,,Visualizer
moment,18.464,1.2,2.18,0.0,0.23,,97.27,96.72,,,Visualizer
moment,18.689,1.17,2.22,0.0,0.28,,97.3,96.68,,,Visualizer
moment,18.915,1.14,2.35,0.0,0.41,,97.37,96.62,,,Visualizer
moment,19.095,1.12,2.34,0.0,0.37,,97.48,96.63,,,Visualizer
moment,19.275,1.09,2.32,0.0,0.35,,97.3,96.6,,,Visualizer
moment,19.499,1.06,2.43,0.0,0.26,,97.48,96.62,,,Visualizer
moment,19.725,1.04,2.4,0.0,0.2,,97.27,96.57,,,Visualizer
moment,19.909,1.01,2.51,0.0,0.17,,97.41,96.5,,,Visualizer
moment,20.129,0.99,2.51,0.0,0.21,,97.27,96.56,,,Visualizer
moment,20.309,0.97,2.51,0.0,0.23,,97.34,96.54,,,Visualizer
moment,20.534,0.95,2.54,0.0,0.14,,97.37,96.43,,,Visualizer
moment,20.805,0.93,2.57,0.0,0.07,,97.37,96.42,,,Visualizer
moment,20.94,0.91,2.57,0.0,0.07,,97.23,96.38,,,Visualizer
moment,21.164,0.89,2.64,0.0,0.15,,97.34,96.42,,,Visualizer
moment,21.48,0.87,2.69,0.0,0.17,,97.3,96.37,,,Visualizer
moment,21.57,0.85,2.72,0.0,0.2,,97.3,96.32,,,Visualizer
moment,21.794,0.84,2.76,0.0,0.21,,97.2,96.26,,,Visualizer
moment,21.975,0.82,2.78,0.0,0.23,,97.3,96.2,,,Visualizer
moment,22.244,0.8,2.92,0.0,0.29,,97.3,96.17,,,Visualizer
