information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-19T08:49:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c9e18f9-3043-4ef7-981e-627c10d8dd37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.03,0.01,5.29,-0.01,,93.68,91.06,,,Visualizer
moment,0.313,0.08,0.01,5.29,0.0,,93.34,91.26,,,Visualizer
moment,0.538,0.19,0.01,5.21,0.0,,91.6,91.5,,,Visualizer
moment,0.808,0.28,0.02,5.13,0.01,,92.2,91.69,,,Visualizer
moment,1.033,0.33,0.02,5.07,0.01,,92.8,92.04,,,Visualizer
moment,1.348,0.42,0.02,5.12,0.01,,93.37,92.17,,,Visualizer
moment,1.528,0.41,0.02,5.07,0.01,,93.91,92.38,,,Visualizer
moment,1.843,0.43,0.02,5.08,0.0,,94.22,92.53,,,Visualizer
moment,2.023,0.43,0.02,5.08,0.0,,94.56,92.76,,,Visualizer
moment,2.293,0.43,0.03,5.05,0.01,,94.66,92.91,,,Visualizer
moment,2.519,0.43,0.03,5.11,0.01,,94.76,93.1,,,Visualizer
moment,2.788,0.42,0.03,5.09,0.01,,94.8,93.28,,,Visualizer
moment,3.062,0.45,0.03,5.08,0.0,,94.56,93.51,,,Visualizer
moment,3.283,0.44,0.03,5.07,0.0,,94.46,93.65,,,Visualizer
moment,3.553,0.46,0.03,5.08,0.0,,94.15,93.79,,,Visualizer
moment,3.778,0.5,0.02,5.07,-0.01,,94.02,93.83,,,Visualizer
moment,4.093,0.58,0.02,5.06,-0.01,,93.95,93.87,,,Visualizer
moment,4.273,0.72,0.01,5.02,-0.02,,93.75,93.93,,,Visualizer
moment,4.543,0.84,0.01,5.08,-0.02,,93.57,93.98,,,Visualizer
moment,4.768,1.0,0.01,5.1,-0.01,,93.47,93.96,,,Visualizer
moment,5.039,1.16,0.0,5.09,-0.02,,93.37,93.96,,,Visualizer
moment,5.308,1.38,0.0,5.09,-0.01,,93.24,93.91,,,Visualizer
moment,5.533,1.69,0.0,5.14,-0.01,,93.0,93.91,,,Visualizer
moment,5.804,2.12,0.0,5.08,-0.01,,92.84,93.86,,,Visualizer
moment,6.028,2.77,0.0,5.09,0.0,,92.8,93.88,,,Visualizer
moment,6.298,3.77,0.0,5.04,0.0,,92.53,93.9,,,Visualizer
moment,6.523,5.02,0.0,4.69,0.0,,92.57,93.85,,,Visualizer
moment,6.793,6.07,0.0,4.08,0.0,,92.46,93.81,,,Visualizer
moment,7.018,6.55,0.0,3.43,0.0,,92.4,93.82,,,Visualizer
moment,7.288,6.72,0.0,2.84,0.0,,92.27,93.76,,,Visualizer
moment,7.558,6.75,0.0,2.31,0.0,,92.43,93.68,,,Visualizer
moment,7.783,6.69,0.0,1.81,0.0,,92.36,93.67,,,Visualizer
moment,8.053,6.29,0.0,1.47,0.0,,92.33,93.6,,,Visualizer
moment,8.278,6.28,0.0,1.16,0.0,,92.3,93.6,,,Visualizer
moment,8.548,6.1,0.0,0.9,0.0,,92.33,93.64,,,Visualizer
moment,8.773,5.82,0.0,0.7,0.0,,92.3,93.52,,,Visualizer
moment,9.043,5.64,0.0,0.55,0.0,,92.36,93.45,,,Visualizer
moment,9.313,5.47,0.0,0.43,0.0,,92.3,93.42,,,Visualizer
moment,9.538,5.31,0.0,0.33,0.0,,92.43,93.4,,,Visualizer
moment,9.808,5.17,0.0,0.26,0.0,,92.43,93.31,,,Visualizer
moment,10.033,5.02,0.0,0.2,0.0,,92.4,93.3,,,Visualizer
moment,10.303,4.89,0.0,0.16,0.0,,92.33,93.31,,,Visualizer
moment,10.528,4.76,0.0,0.12,0.0,,92.5,93.2,,,Visualizer
moment,10.798,4.64,0.0,0.09,0.0,,92.43,93.23,,,Visualizer
moment,11.023,4.54,0.01,0.07,0.01,,92.4,93.17,,,Visualizer
moment,11.293,4.43,0.02,0.06,0.02,,92.4,93.08,,,Visualizer
moment,11.563,4.31,0.03,0.04,0.03,,92.5,93.06,,,Visualizer
moment,11.788,4.22,0.03,0.03,0.03,,92.57,93.13,,,Visualizer
moment,12.058,4.14,0.04,0.03,0.02,,92.53,93.1,,,Visualizer
moment,12.283,4.02,0.05,0.02,0.03,,92.36,93.01,,,Visualizer
moment,12.598,3.92,0.16,0.02,0.14,,92.57,92.97,,,Visualizer
moment,12.778,3.83,0.17,0.01,0.15,,92.43,92.97,,,Visualizer
moment,13.048,3.73,0.18,0.01,0.15,,92.53,92.94,,,Visualizer
moment,13.273,3.65,0.19,0.01,0.15,,92.6,92.93,,,Visualizer
moment,13.543,3.57,0.19,0.01,0.04,,92.5,92.88,,,Visualizer
moment,13.813,3.49,0.2,0.0,0.03,,92.53,92.86,,,Visualizer
moment,14.038,3.41,0.2,0.0,0.02,,92.57,92.93,,,Visualizer
moment,14.308,3.33,0.22,0.0,0.03,,92.57,92.84,,,Visualizer
moment,14.533,3.25,0.22,0.0,0.02,,92.6,92.83,,,Visualizer
moment,14.803,3.18,0.23,0.0,0.03,,92.6,92.78,,,Visualizer
moment,15.028,3.09,0.25,0.0,0.04,,92.6,92.75,,,Visualizer
moment,15.298,3.02,0.49,0.0,0.29,,92.57,92.82,,,Visualizer
moment,15.523,2.93,0.48,0.0,0.28,,92.67,92.72,,,Visualizer
moment,15.793,2.86,0.49,0.0,0.28,,92.57,92.72,,,Visualizer
moment,16.063,2.81,0.53,0.0,0.3,,92.6,92.74,,,Visualizer
moment,16.288,2.74,0.54,0.0,0.03,,92.46,92.7,,,Visualizer
moment,16.558,2.67,0.56,0.0,0.08,,92.63,92.69,,,Visualizer
