information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T00:49:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9efc940b-6fa9-4bc8-8654-d8bd8de3418c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.034,0.39,0.0,3.72,0.0,,90.38,79.16,,,Visualizer
moment,0.259,0.41,0.0,3.84,0.0,,89.95,79.3,,,Visualizer
moment,0.522,0.52,0.0,3.94,0.0,,89.36,79.46,,,Visualizer
moment,0.747,0.61,0.0,4.09,0.0,,89.95,79.91,,,Visualizer
moment,1.009,0.64,0.0,4.18,0.0,,90.95,80.98,,,Visualizer
moment,1.271,0.66,0.0,4.27,0.0,,91.75,81.91,,,Visualizer
moment,1.497,0.68,0.0,4.33,0.0,,92.39,82.75,,,Visualizer
moment,1.759,0.65,0.0,4.35,0.0,,93.16,83.72,,,Visualizer
moment,2.022,0.67,0.0,4.41,0.0,,93.36,84.61,,,Visualizer
moment,2.284,0.62,0.0,4.45,0.0,,93.57,85.38,,,Visualizer
moment,2.509,0.6,0.0,4.43,0.0,,93.73,86.15,,,Visualizer
moment,2.772,0.7,0.0,4.47,0.0,,93.57,86.9,,,Visualizer
moment,2.997,0.7,0.0,4.54,0.0,,93.36,87.7,,,Visualizer
moment,3.259,0.69,0.0,4.52,0.0,,93.16,88.36,,,Visualizer
moment,3.522,0.82,0.0,4.53,0.0,,92.92,88.88,,,Visualizer
moment,3.747,0.93,0.0,4.49,0.0,,92.65,89.31,,,Visualizer
moment,4.009,1.05,0.0,4.49,0.0,,92.48,89.74,,,Visualizer
moment,4.272,1.2,0.0,4.54,0.0,,92.22,90.01,,,Visualizer
moment,4.497,1.33,0.0,4.55,0.0,,92.12,90.22,,,Visualizer
moment,4.759,1.56,0.0,4.53,0.0,,91.82,90.37,,,Visualizer
moment,5.021,1.86,0.0,4.53,0.0,,91.65,90.6,,,Visualizer
moment,5.247,2.15,-0.2,4.57,-0.21,,91.41,90.75,,,Visualizer
moment,5.511,2.66,0.0,4.55,0.0,,91.21,90.74,,,Visualizer
moment,5.772,3.5,0.0,4.58,0.0,,90.98,90.81,,,Visualizer
moment,5.997,4.69,0.0,4.35,0.0,,90.75,90.87,,,Visualizer
moment,6.259,5.73,0.0,3.78,0.08,,90.41,90.9,,,Visualizer
moment,6.521,5.95,0.0,3.27,0.0,,90.21,90.91,,,Visualizer
moment,6.747,6.31,0.64,2.86,0.68,,89.95,90.92,,,Visualizer
moment,7.009,6.77,0.62,2.52,0.65,,89.82,90.97,,,Visualizer
moment,7.271,7.13,1.04,2.23,1.1,,89.62,90.88,,,Visualizer
moment,7.496,7.51,1.3,1.99,1.37,,89.62,90.88,,,Visualizer
moment,7.76,7.78,1.45,1.79,0.87,,89.49,90.95,,,Visualizer
moment,8.021,8.03,1.64,1.61,1.08,,89.26,90.96,,,Visualizer
moment,8.246,8.28,1.96,1.45,0.94,,89.19,90.91,,,Visualizer
moment,8.509,8.4,2.11,1.31,0.74,,89.16,90.91,,,Visualizer
moment,8.771,8.57,2.17,1.22,0.76,,89.16,90.79,,,Visualizer
moment,8.996,8.63,2.69,1.13,0.81,,88.96,90.84,,,Visualizer
moment,9.259,8.66,2.75,1.04,0.83,,88.96,90.8,,,Visualizer
moment,9.484,8.67,3.08,0.98,1.02,,88.89,90.78,,,Visualizer
moment,9.746,8.68,3.29,0.97,1.01,,88.83,90.8,,,Visualizer
moment,10.046,8.77,3.58,0.94,0.94,,88.76,90.75,,,Visualizer
