information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-12T09:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,14.7,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dc2b0f7-bb62-4cfc-ada4-3997ab1e07a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.269,1.18,0.0,3.95,0.0,,88.85,86.31,,,Visualizer
moment,0.538,1.18,0.0,4.21,0.0,,86.01,86.53,,,Visualizer
moment,0.808,1.21,0.0,4.66,0.0,,85.78,86.57,,,Visualizer
moment,1.078,1.29,0.0,5.01,0.0,,85.1,86.69,,,Visualizer
moment,1.303,1.19,0.0,5.36,0.0,,83.78,86.7,,,Visualizer
moment,1.573,1.16,0.0,5.6,0.0,,82.59,86.8,,,Visualizer
moment,1.798,1.16,0.0,5.81,0.0,,81.85,86.84,,,Visualizer
moment,2.069,1.21,0.0,5.99,0.0,,81.6,86.73,,,Visualizer
moment,2.338,1.21,0.0,6.06,0.0,,81.57,86.5,,,Visualizer
moment,2.609,1.23,0.0,6.15,0.0,,81.73,86.25,,,Visualizer
moment,2.788,1.32,0.0,6.2,0.0,,81.92,86.15,,,Visualizer
moment,3.058,1.41,0.0,6.25,0.0,,82.14,86.0,,,Visualizer
moment,3.329,1.51,0.0,6.31,0.0,,82.17,85.9,,,Visualizer
moment,3.598,1.61,0.0,6.32,0.0,,82.05,85.86,,,Visualizer
moment,3.779,1.78,0.0,6.3,0.0,,81.89,85.86,,,Visualizer
moment,4.048,1.99,0.0,6.32,0.0,,81.57,85.83,,,Visualizer
moment,4.318,2.27,0.0,6.21,0.0,,80.67,85.74,,,Visualizer
moment,4.588,2.59,0.0,5.89,0.0,,79.93,85.64,,,Visualizer
moment,4.813,2.51,0.0,5.07,0.0,,79.11,85.63,,,Visualizer
moment,5.038,2.19,0.0,4.21,0.0,,78.72,85.5,,,Visualizer
moment,5.308,1.95,0.1,3.3,0.1,,78.5,85.33,,,Visualizer
moment,5.578,1.69,0.4,2.62,0.41,,78.3,85.19,,,Visualizer
moment,5.848,1.79,0.4,2.57,0.41,,78.05,85.15,,,Visualizer
moment,6.029,2.38,0.8,2.64,0.82,,77.89,85.07,,,Visualizer
moment,6.298,2.96,0.9,2.69,0.82,,77.45,85.04,,,Visualizer
moment,6.569,3.46,1.0,2.71,0.61,,77.06,84.99,,,Visualizer
moment,6.793,3.92,1.6,2.58,1.23,,76.77,84.92,,,Visualizer
moment,7.063,4.17,2.0,2.44,1.23,,76.68,84.83,,,Visualizer
moment,7.288,4.36,2.3,2.33,1.43,,76.46,84.85,,,Visualizer
moment,7.559,4.6,2.7,2.16,1.54,,76.33,84.76,,,Visualizer
moment,7.828,4.7,3.1,2.06,1.54,,76.27,84.66,,,Visualizer
moment,8.098,4.82,3.7,1.96,1.74,,76.23,84.61,,,Visualizer
moment,8.278,4.87,4.0,1.96,1.74,,76.2,84.53,,,Visualizer
