information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T09:38:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfbf51df-bd5c-4db8-b532-b6fec4e2389e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.13,-606.99,4.02,0.01,,88.29,83.76,,,Visualizer
moment,0.494,1.41,-606.99,4.73,0.01,,87.8,83.86,,,Visualizer
moment,0.719,1.94,-606.99,5.18,0.01,,86.76,84.03,,,Visualizer
moment,0.944,1.95,-606.99,5.52,0.01,,85.88,84.12,,,Visualizer
moment,1.214,2.25,-606.99,5.75,0.01,,85.36,84.26,,,Visualizer
moment,1.484,2.88,-606.99,5.89,0.01,,85.16,84.35,,,Visualizer
moment,1.709,4.18,-606.99,5.93,0.01,,85.1,84.38,,,Visualizer
moment,1.979,6.41,-606.99,5.73,0.01,,85.2,84.39,,,Visualizer
moment,2.204,9.21,-606.99,5.35,0.01,,85.1,84.37,,,Visualizer
moment,2.519,11.15,-606.99,4.6,0.01,,85.1,84.37,,,Visualizer
moment,2.699,11.81,-606.99,3.7,0.01,,85.0,84.48,,,Visualizer
moment,3.059,11.87,-606.99,2.9,0.01,,85.13,84.5,,,Visualizer
moment,3.194,11.87,-606.99,2.26,0.01,,85.13,84.46,,,Visualizer
moment,3.464,11.87,-606.99,1.76,0.01,,85.07,84.49,,,Visualizer
moment,3.779,11.88,-606.99,1.37,0.01,,85.1,84.45,,,Visualizer
moment,3.959,11.88,-606.99,1.06,0.01,,85.1,84.43,,,Visualizer
moment,4.319,11.9,-606.99,0.83,0.01,,85.07,84.46,,,Visualizer
moment,4.499,11.9,-606.99,0.64,0.01,,85.04,84.5,,,Visualizer
moment,4.724,11.91,-606.99,0.5,0.01,,85.0,84.43,,,Visualizer
moment,4.994,11.93,-606.99,0.39,0.01,,85.07,84.34,,,Visualizer
moment,5.219,11.95,-606.99,0.3,0.01,,85.0,84.38,,,Visualizer
moment,5.534,11.95,-606.99,0.24,0.01,,84.97,84.44,,,Visualizer
moment,5.759,11.96,-606.99,0.18,0.01,,84.97,84.4,,,Visualizer
moment,5.984,11.97,-606.99,0.14,0.01,,84.97,84.4,,,Visualizer
moment,6.208,11.98,-606.99,0.11,0.01,,85.04,84.42,,,Visualizer
moment,6.479,11.98,-606.99,0.09,0.01,,85.0,84.37,,,Visualizer
moment,6.749,11.99,-606.99,0.07,0.01,,85.07,84.36,,,Visualizer
moment,7.019,11.99,-606.99,0.05,0.01,,85.0,84.39,,,Visualizer
moment,7.199,12.0,-606.99,0.04,0.01,,85.07,84.35,,,Visualizer
moment,7.469,12.01,-606.99,0.03,0.01,,84.94,84.37,,,Visualizer
moment,7.739,12.02,-606.99,0.02,0.01,,85.0,84.35,,,Visualizer
moment,7.964,12.03,-606.99,0.02,0.01,,85.07,84.38,,,Visualizer
moment,8.279,12.04,-606.99,0.01,0.01,,85.0,84.39,,,Visualizer
moment,8.459,12.05,-606.99,0.01,0.01,,85.04,84.38,,,Visualizer
moment,8.819,12.06,-606.99,0.01,0.01,,85.0,84.4,,,Visualizer
moment,8.954,12.08,-606.99,0.01,0.01,,85.04,84.4,,,Visualizer
moment,9.224,12.08,-606.99,0.01,0.01,,85.0,84.37,,,Visualizer
moment,9.539,12.1,-606.99,0.0,0.01,,84.94,84.32,,,Visualizer
moment,9.764,12.11,-606.99,0.0,0.01,,84.94,84.34,,,Visualizer
moment,9.944,12.13,-606.99,0.0,0.01,,85.0,84.33,,,Visualizer
moment,10.214,12.15,-606.99,0.0,0.01,,85.0,84.36,,,Visualizer
moment,10.483,12.16,-606.99,0.0,0.01,,84.94,84.38,,,Visualizer
moment,10.798,12.17,-606.99,0.0,0.01,,84.97,84.31,,,Visualizer
moment,10.979,12.18,-606.99,0.0,0.01,,85.04,84.27,,,Visualizer
moment,11.204,12.21,-606.99,0.0,0.01,,84.91,84.38,,,Visualizer
moment,11.474,12.22,-606.99,0.0,0.01,,85.04,84.36,,,Visualizer
moment,11.699,12.24,-606.99,0.0,0.01,,84.97,84.33,,,Visualizer
moment,11.97,12.24,-606.99,0.0,0.01,,84.94,84.28,,,Visualizer
moment,12.238,12.27,-606.99,0.0,0.01,,84.91,84.32,,,Visualizer
moment,12.464,12.28,-606.99,0.0,0.01,,85.04,84.32,,,Visualizer
moment,12.779,12.29,-606.99,0.0,0.01,,84.94,84.31,,,Visualizer
moment,13.004,12.32,-606.99,0.0,0.01,,84.84,84.31,,,Visualizer
moment,13.275,12.35,-606.99,0.0,0.01,,84.94,84.35,,,Visualizer
moment,13.499,12.36,-606.99,0.0,0.01,,84.91,84.25,,,Visualizer
moment,13.814,12.39,-606.99,0.0,0.01,,84.88,84.24,,,Visualizer
moment,13.949,12.41,-606.99,0.0,0.01,,84.97,84.3,,,Visualizer
moment,14.218,12.43,-606.99,0.0,0.01,,84.84,84.3,,,Visualizer
moment,14.444,12.44,-606.99,0.0,0.01,,84.88,84.22,,,Visualizer
moment,14.759,12.46,-606.99,0.0,0.01,,84.71,84.21,,,Visualizer
moment,14.983,12.49,-606.99,0.0,0.01,,84.88,84.25,,,Visualizer
moment,15.298,12.51,-606.99,0.0,0.01,,84.94,84.23,,,Visualizer
moment,15.478,12.53,-606.99,0.0,0.01,,84.81,84.26,,,Visualizer
moment,15.703,12.54,-606.99,0.0,0.01,,84.91,84.3,,,Visualizer
moment,15.974,12.56,-606.99,0.0,0.01,,84.94,84.27,,,Visualizer
moment,16.243,12.59,-606.99,0.0,0.01,,84.84,84.26,,,Visualizer
moment,16.558,12.61,-606.99,0.0,0.01,,84.78,84.27,,,Visualizer
moment,16.693,12.61,-606.99,0.0,0.01,,84.74,84.27,,,Visualizer
moment,16.964,12.62,-606.99,0.0,0.01,,84.91,84.25,,,Visualizer
moment,17.279,12.65,-606.99,0.0,0.01,,84.97,84.23,,,Visualizer
moment,17.458,12.66,-606.99,0.0,0.01,,84.78,84.29,,,Visualizer
moment,17.773,12.68,-606.99,0.0,0.01,,84.84,84.3,,,Visualizer
moment,17.953,12.69,-606.99,0.0,0.01,,84.94,84.21,,,Visualizer
moment,18.223,12.71,-606.99,0.0,0.01,,84.74,84.22,,,Visualizer
moment,18.539,12.71,-606.99,0.0,0.01,,84.91,84.29,,,Visualizer
moment,18.718,12.74,-606.99,0.0,0.01,,84.74,84.22,,,Visualizer
moment,18.943,12.75,-606.99,0.0,0.01,,84.91,84.24,,,Visualizer
moment,19.259,12.77,-606.99,0.0,0.01,,84.78,84.26,,,Visualizer
moment,19.438,12.78,-606.99,0.0,0.01,,84.97,84.16,,,Visualizer
moment,19.753,12.77,-606.99,0.0,0.01,,84.84,84.19,,,Visualizer
moment,19.978,12.37,-606.99,0.0,0.01,,84.88,84.25,,,Visualizer
moment,20.203,3.27,-606.99,0.0,0.01,,84.94,84.32,,,Visualizer
moment,20.518,0.53,-606.99,0.0,0.01,,84.84,84.39,,,Visualizer
moment,20.743,1.19,-606.99,0.0,0.01,,84.88,84.28,,,Visualizer
moment,21.061,0.77,-606.99,0.0,0.01,,84.78,84.33,,,Visualizer
moment,21.238,0.59,-606.99,0.0,0.01,,84.91,84.32,,,Visualizer
moment,21.464,0.69,-606.99,0.0,0.01,,85.0,84.42,,,Visualizer
moment,21.779,0.69,-606.99,0.0,0.01,,84.94,84.43,,,Visualizer
moment,21.958,0.69,-606.99,0.0,0.01,,84.94,84.37,,,Visualizer
moment,22.229,0.69,-606.99,0.0,0.01,,84.84,84.45,,,Visualizer
moment,22.498,0.64,-606.99,0.0,0.01,,84.84,84.43,,,Visualizer
moment,22.724,0.66,-606.99,0.0,0.01,,84.94,84.56,,,Visualizer
moment,22.948,0.6,-606.99,0.0,0.01,,85.0,84.56,,,Visualizer
moment,23.219,0.53,-606.99,0.0,0.01,,84.81,84.54,,,Visualizer
moment,23.443,0.47,-606.99,0.0,0.01,,84.88,84.55,,,Visualizer
moment,23.713,0.44,-606.99,0.0,0.01,,84.81,84.55,,,Visualizer
moment,23.938,0.44,-606.99,0.0,0.01,,84.97,84.59,,,Visualizer
moment,24.208,0.41,-606.99,0.0,0.01,,84.84,84.67,,,Visualizer
moment,24.523,0.4,-606.99,0.0,0.01,,84.97,84.6,,,Visualizer
moment,24.748,0.42,-606.99,0.0,0.01,,84.84,84.6,,,Visualizer
moment,24.973,0.38,-606.99,0.0,0.01,,85.04,84.63,,,Visualizer
moment,25.198,0.31,-606.99,0.0,0.01,,84.97,84.63,,,Visualizer
moment,25.468,0.34,-606.99,0.0,0.01,,85.0,84.58,,,Visualizer
moment,25.693,0.35,-606.99,0.0,0.01,,85.04,84.66,,,Visualizer
moment,25.963,0.32,-606.99,0.0,0.01,,85.07,84.56,,,Visualizer
moment,26.188,0.26,-606.99,0.0,0.01,,85.0,84.57,,,Visualizer
moment,26.458,0.19,-606.99,0.0,0.01,,85.2,84.61,,,Visualizer
moment,26.729,0.17,-606.99,0.0,0.01,,85.2,84.61,,,Visualizer
moment,26.953,0.15,-606.99,0.0,0.01,,85.29,84.72,,,Visualizer
moment,27.223,0.18,-606.99,0.0,0.01,,85.16,84.73,,,Visualizer
moment,27.448,0.17,-606.99,0.0,0.01,,85.16,84.67,,,Visualizer
moment,27.718,0.16,-606.99,0.0,0.01,,85.2,84.72,,,Visualizer
moment,27.943,0.17,-606.99,0.0,0.01,,85.1,84.73,,,Visualizer
moment,28.213,0.17,-606.99,0.0,0.01,,85.23,84.74,,,Visualizer
moment,28.438,0.16,-606.99,0.0,0.01,,85.2,84.75,,,Visualizer
moment,28.708,0.14,-606.99,0.0,0.01,,85.2,84.73,,,Visualizer
moment,28.981,0.15,-606.99,0.0,0.01,,85.2,84.69,,,Visualizer
moment,29.203,0.14,-606.99,0.0,0.01,,85.23,84.73,,,Visualizer
moment,29.473,0.13,-606.99,0.0,0.01,,85.26,84.66,,,Visualizer
moment,29.743,0.12,-606.99,0.0,0.01,,85.2,84.76,,,Visualizer
moment,29.968,0.09,-606.99,0.0,0.01,,85.16,84.74,,,Visualizer
moment,30.193,0.07,-606.99,0.0,0.01,,85.13,84.66,,,Visualizer
moment,30.463,0.05,-606.99,0.0,0.01,,85.26,84.63,,,Visualizer
moment,30.688,0.04,-606.99,0.0,0.01,,85.13,84.64,,,Visualizer
moment,30.958,0.03,-606.99,0.0,0.01,,85.23,84.63,,,Visualizer
moment,31.228,0.03,-606.99,0.0,0.01,,85.2,84.61,,,Visualizer
moment,31.453,0.03,-606.99,0.0,0.01,,85.2,84.66,,,Visualizer
moment,31.769,0.03,-606.99,0.0,0.01,,85.2,84.65,,,Visualizer
moment,31.948,0.02,-606.99,0.0,0.01,,85.36,84.68,,,Visualizer
moment,32.218,0.02,-606.99,0.0,0.01,,85.26,84.56,,,Visualizer
moment,32.443,0.02,-606.99,0.0,0.01,,85.29,84.6,,,Visualizer
moment,32.713,0.02,-606.99,0.0,0.01,,85.16,84.63,,,Visualizer
moment,32.938,0.02,-606.99,0.0,0.01,,85.26,84.55,,,Visualizer
