information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-05T17:36:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,142.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63127686-b0e4-4851-bb99-6d2a00cafdbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.33,0.0,3.92,0.0,,194.14,187.66,,,Visualizer
moment,0.314,0.38,-0.9,3.99,-0.85,,189.65,188.05,,,Visualizer
moment,0.449,0.45,0.0,3.97,0.0,,183.81,188.0,,,Visualizer
moment,0.674,0.54,0.0,3.97,0.0,,184.85,187.99,,,Visualizer
moment,0.854,0.49,0.0,3.98,0.0,,186.48,188.15,,,Visualizer
moment,1.123,0.47,-0.1,3.99,-0.09,,188.35,188.29,,,Visualizer
moment,1.304,0.55,-0.8,3.96,0.09,,190.12,188.35,,,Visualizer
moment,1.484,0.6,-0.9,4.02,-0.85,,191.41,188.51,,,Visualizer
moment,1.754,0.58,-0.8,4.03,-0.75,,192.42,188.69,,,Visualizer
moment,1.934,0.54,0.0,3.98,0.0,,193.3,188.84,,,Visualizer
moment,2.114,0.58,0.0,3.98,0.09,,194.14,189.27,,,Visualizer
moment,2.383,0.55,-0.3,4.01,0.47,,194.68,189.52,,,Visualizer
moment,2.519,0.53,-0.3,4.0,0.47,,194.91,189.84,,,Visualizer
moment,2.743,0.46,0.0,4.01,0.75,,195.03,190.2,,,Visualizer
moment,2.968,0.45,0.0,4.03,0.0,,195.21,190.53,,,Visualizer
moment,3.193,0.44,-0.4,4.08,-0.38,,194.91,190.79,,,Visualizer
moment,3.374,0.43,0.0,4.05,0.28,,194.91,191.11,,,Visualizer
moment,3.598,0.4,0.0,4.05,0.28,,194.44,191.28,,,Visualizer
moment,3.778,0.36,-1.0,4.05,-0.94,,194.26,191.39,,,Visualizer
moment,4.004,0.34,0.0,4.03,0.0,,193.96,191.43,,,Visualizer
moment,4.228,0.38,0.0,4.07,0.38,,193.49,191.6,,,Visualizer
moment,4.408,0.37,-0.9,4.07,-0.85,,193.3,191.81,,,Visualizer
moment,4.633,0.38,0.0,4.04,1.04,,193.07,191.71,,,Visualizer
moment,4.814,0.46,0.0,4.03,0.0,,192.83,191.64,,,Visualizer
moment,5.039,0.46,0.0,4.05,0.0,,192.54,191.61,,,Visualizer
moment,5.308,0.53,-0.6,3.97,-0.57,,192.3,191.61,,,Visualizer
moment,5.444,0.54,-0.8,3.98,-0.28,,192.18,191.59,,,Visualizer
moment,5.669,0.51,0.2,4.01,0.19,,191.76,191.71,,,Visualizer
moment,5.939,0.58,-1.0,4.02,-0.94,,191.41,191.76,,,Visualizer
moment,6.073,0.69,0.0,3.97,0.28,,191.06,191.76,,,Visualizer
moment,6.298,0.79,0.0,3.93,0.47,,190.59,191.66,,,Visualizer
moment,6.478,0.9,0.4,3.92,0.94,,190.06,191.8,,,Visualizer
moment,6.749,0.97,-0.6,3.96,-0.75,,189.7,191.72,,,Visualizer
moment,6.928,1.08,-0.7,3.98,0.28,,189.53,191.66,,,Visualizer
moment,7.154,1.15,-0.8,4.02,-0.75,,189.58,191.59,,,Visualizer
moment,7.378,1.27,0.0,3.96,0.0,,189.76,191.51,,,Visualizer
moment,7.559,1.39,0.2,4.02,0.19,,190.18,191.44,,,Visualizer
moment,7.739,1.49,-1.2,3.98,-0.57,,190.18,191.46,,,Visualizer
moment,8.009,1.62,0.0,3.95,0.75,,190.53,191.29,,,Visualizer
moment,8.144,1.79,0.0,3.92,0.75,,190.82,191.22,,,Visualizer
moment,8.413,1.9,0.0,3.97,0.0,,190.7,191.21,,,Visualizer
moment,8.593,2.12,-1.0,3.92,-1.13,,190.65,191.15,,,Visualizer
moment,8.818,2.32,-1.0,3.94,0.19,,190.94,191.02,,,Visualizer
moment,8.998,2.57,-0.9,3.91,0.28,,190.94,190.97,,,Visualizer
moment,9.223,2.89,-0.9,3.89,-0.85,,191.0,190.94,,,Visualizer
moment,9.404,3.22,0.0,3.89,0.0,,190.88,190.9,,,Visualizer
moment,9.635,3.69,0.0,3.91,0.85,,191.17,190.88,,,Visualizer
moment,9.853,4.21,0.0,3.84,0.66,,191.06,190.9,,,Visualizer
moment,10.034,4.52,0.8,3.64,1.7,,191.12,190.87,,,Visualizer
moment,10.258,4.72,1.6,3.39,2.36,,190.82,190.78,,,Visualizer
moment,10.44,4.91,1.8,3.2,1.7,,190.82,190.72,,,Visualizer
moment,10.663,5.1,2.7,3.04,2.55,,190.65,190.69,,,Visualizer
moment,10.978,5.3,2.7,2.9,2.55,,190.65,190.72,,,Visualizer
moment,11.068,5.45,2.7,2.72,2.55,,190.23,190.62,,,Visualizer
moment,11.293,5.57,2.7,2.57,1.79,,190.29,190.63,,,Visualizer
moment,11.566,5.68,4.8,2.44,2.83,,189.94,190.64,,,Visualizer
moment,11.698,5.78,4.3,2.32,2.45,,189.76,190.52,,,Visualizer
moment,11.923,5.8,4.0,2.22,1.23,,189.7,190.65,,,Visualizer
moment,12.106,5.88,5.2,2.15,2.36,,189.47,190.56,,,Visualizer
moment,12.373,5.93,5.6,2.06,1.6,,189.35,190.56,,,Visualizer
moment,12.553,5.95,5.8,1.97,1.41,,189.35,190.65,,,Visualizer
