information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T14:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf Coffee,text
meta,,,,,,,,,Beans,Lugmapata,text
meta,,,,,,,,,Description,326,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a2808c-6323-478f-ade4-c7e7a493fdba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.11,0.0,4.13,0.0,,84.46,82.41,,,Visualizer
moment,0.447,0.21,0.0,4.98,0.0,,83.02,82.58,,,Visualizer
moment,0.672,0.42,0.0,5.63,0.0,,82.82,82.69,,,Visualizer
moment,0.851,0.41,0.0,6.18,0.0,,83.21,82.65,,,Visualizer
moment,1.077,0.35,0.0,6.45,0.0,,82.86,82.58,,,Visualizer
moment,1.256,0.3,0.0,6.73,0.0,,82.18,82.64,,,Visualizer
moment,1.482,0.25,0.0,7.1,0.0,,81.13,82.63,,,Visualizer
moment,1.707,0.27,0.0,7.39,0.0,,80.46,82.6,,,Visualizer
moment,1.886,0.36,0.0,7.61,0.0,,79.85,82.63,,,Visualizer
moment,2.111,0.47,0.0,7.73,0.0,,79.72,82.7,,,Visualizer
moment,2.335,0.56,0.0,7.82,0.0,,80.11,82.67,,,Visualizer
moment,2.517,0.65,0.0,7.87,0.0,,80.78,82.65,,,Visualizer
moment,2.741,0.73,0.0,7.89,0.0,,81.61,82.7,,,Visualizer
moment,2.922,0.77,0.0,7.84,0.0,,82.34,82.59,,,Visualizer
moment,3.145,0.78,0.0,7.85,0.0,,82.76,82.56,,,Visualizer
moment,3.373,0.81,0.0,7.81,0.0,,83.24,82.52,,,Visualizer
moment,3.55,0.85,0.0,7.75,0.0,,83.43,82.59,,,Visualizer
moment,3.778,0.87,0.0,7.8,0.0,,83.5,82.77,,,Visualizer
moment,4.002,0.94,0.0,7.73,0.0,,83.43,82.86,,,Visualizer
moment,4.182,1.01,0.0,7.69,0.0,,83.46,83.05,,,Visualizer
moment,4.407,1.09,0.0,7.64,0.0,,83.27,83.15,,,Visualizer
moment,4.632,1.18,0.0,7.54,0.0,,82.86,83.18,,,Visualizer
moment,4.814,1.34,0.0,7.56,0.0,,82.6,83.31,,,Visualizer
moment,5.037,1.6,0.1,7.49,0.09,,82.5,83.39,,,Visualizer
moment,5.216,1.96,0.7,7.41,0.64,,82.44,83.4,,,Visualizer
moment,5.441,2.36,0.9,7.29,0.82,,82.18,83.41,,,Visualizer
moment,5.667,2.94,1.3,7.09,1.19,,81.99,83.27,,,Visualizer
moment,5.846,3.78,1.6,6.81,1.47,,81.93,83.26,,,Visualizer
moment,6.072,4.6,2.7,6.47,2.38,,81.86,83.2,,,Visualizer
moment,6.298,5.39,3.2,5.98,2.75,,81.96,83.14,,,Visualizer
