information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-27T22:14:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed920b07-4410-4cd1-9905-3e75adf73cb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.63,0.0,3.88,0.0,,88.29,86.3,,,Visualizer
moment,0.225,0.58,0.0,3.92,0.0,,87.99,86.41,,,Visualizer
moment,0.45,0.57,0.0,3.97,0.0,,85.68,86.57,,,Visualizer
moment,0.721,0.68,0.0,3.91,0.0,,85.59,86.59,,,Visualizer
moment,0.855,0.66,0.0,3.99,0.0,,86.33,86.67,,,Visualizer
moment,1.081,0.7,0.0,3.96,0.0,,87.08,86.78,,,Visualizer
moment,1.261,0.72,0.0,3.92,0.0,,87.7,86.81,,,Visualizer
moment,1.532,0.66,0.0,4.01,0.0,,88.38,86.94,,,Visualizer
moment,1.711,0.65,0.0,4.0,0.0,,88.78,87.03,,,Visualizer
moment,1.89,0.64,0.0,3.99,0.0,,89.27,87.1,,,Visualizer
moment,2.161,0.65,0.0,4.0,0.0,,89.54,87.24,,,Visualizer
moment,2.341,0.68,0.0,4.01,0.0,,89.7,87.35,,,Visualizer
moment,2.52,0.61,0.0,4.03,0.0,,89.77,87.44,,,Visualizer
moment,2.792,0.6,0.0,3.99,0.0,,89.7,87.56,,,Visualizer
moment,2.925,0.56,0.0,4.02,0.0,,89.77,87.73,,,Visualizer
moment,3.15,0.59,0.0,4.04,0.0,,89.54,87.87,,,Visualizer
moment,3.376,0.58,0.0,4.04,0.0,,89.43,88.05,,,Visualizer
moment,3.601,0.61,0.0,4.01,0.0,,89.3,88.07,,,Visualizer
moment,3.78,0.64,0.0,4.0,0.0,,89.14,88.18,,,Visualizer
moment,4.006,0.64,0.0,4.02,0.0,,88.84,88.26,,,Visualizer
moment,4.185,0.69,0.0,3.99,0.0,,88.64,88.26,,,Visualizer
moment,4.41,0.73,0.0,4.01,0.0,,88.55,88.26,,,Visualizer
moment,4.591,0.79,0.0,4.01,0.0,,88.35,88.34,,,Visualizer
