information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-06-23T15:03:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36182b70-ea53-4153-a4ac-e52ce98b3727,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.134,0.2,0.0,3.91,0.0,,93.92,89.42,,,Visualizer
moment,0.315,0.39,0.0,4.56,0.0,,93.78,89.52,,,Visualizer
moment,0.54,0.42,0.0,5.74,0.0,,91.72,89.65,,,Visualizer
moment,0.81,0.48,0.0,6.66,0.0,,88.83,89.64,,,Visualizer
moment,0.945,0.57,0.0,7.34,0.0,,87.41,89.64,,,Visualizer
moment,1.17,0.65,0.0,7.94,0.0,,86.66,89.86,,,Visualizer
moment,1.439,0.99,0.0,8.05,0.0,,86.11,89.67,,,Visualizer
moment,1.574,1.01,0.0,7.93,0.0,,86.3,89.54,,,Visualizer
moment,1.799,1.02,0.0,7.61,0.0,,86.89,89.47,,,Visualizer
moment,2.069,1.02,0.0,7.29,0.0,,87.38,89.42,,,Visualizer
moment,2.205,1.0,0.0,6.91,0.0,,87.87,89.32,,,Visualizer
moment,2.429,0.98,0.0,6.6,0.0,,88.3,89.42,,,Visualizer
moment,2.609,1.03,0.0,6.33,0.0,,88.79,89.51,,,Visualizer
moment,2.879,1.02,0.0,6.12,0.0,,89.12,89.59,,,Visualizer
moment,3.104,1.11,0.0,5.87,0.0,,89.45,89.81,,,Visualizer
moment,3.239,1.07,0.0,5.74,0.0,,89.55,89.89,,,Visualizer
moment,3.464,1.14,0.0,5.51,0.0,,89.79,89.94,,,Visualizer
moment,3.689,1.15,0.0,5.46,0.0,,89.69,90.05,,,Visualizer
moment,3.87,1.19,0.0,5.33,0.0,,89.72,90.23,,,Visualizer
moment,4.095,1.15,0.0,5.3,0.0,,89.79,90.37,,,Visualizer
moment,4.274,1.22,0.0,5.21,0.0,,89.65,90.41,,,Visualizer
moment,4.499,1.26,0.0,5.17,0.0,,89.65,90.42,,,Visualizer
moment,4.724,1.34,0.0,5.11,0.0,,89.55,90.56,,,Visualizer
moment,4.904,1.36,0.0,5.12,0.0,,89.32,90.68,,,Visualizer
