information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-06T16:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7a4eb0a-ba7f-4f56-b125-254e93263464,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.89,0.0,4.02,0.0,,92.38,84.65,,,Visualizer
moment,0.449,0.87,0.0,4.86,0.0,,89.91,84.92,,,Visualizer
moment,0.674,0.98,0.0,5.59,0.0,,87.55,85.01,,,Visualizer
moment,0.854,1.18,0.0,6.21,0.0,,87.48,85.02,,,Visualizer
moment,1.079,1.35,0.0,6.64,0.0,,87.91,85.07,,,Visualizer
moment,1.303,1.4,0.0,6.93,0.0,,88.3,85.14,,,Visualizer
moment,1.484,1.45,0.0,7.19,0.0,,88.76,85.25,,,Visualizer
moment,1.709,1.45,0.0,7.38,0.0,,89.22,85.48,,,Visualizer
moment,1.889,1.41,0.0,7.53,0.0,,89.71,85.76,,,Visualizer
moment,2.113,1.44,0.0,7.68,0.0,,89.91,86.07,,,Visualizer
moment,2.339,1.49,0.0,7.71,0.0,,90.31,86.34,,,Visualizer
moment,2.519,1.46,0.0,7.74,0.0,,90.31,86.64,,,Visualizer
moment,2.744,1.52,0.0,7.81,0.0,,90.54,86.97,,,Visualizer
moment,2.968,1.62,0.0,7.8,0.0,,90.51,87.25,,,Visualizer
moment,3.148,1.71,0.0,7.77,0.0,,90.51,87.53,,,Visualizer
moment,3.373,1.82,0.0,7.62,0.0,,90.44,87.88,,,Visualizer
moment,3.554,1.79,0.0,7.32,0.0,,89.98,88.19,,,Visualizer
moment,3.778,1.81,0.0,7.05,0.0,,89.48,88.42,,,Visualizer
moment,4.003,1.86,0.0,6.74,0.0,,88.56,88.66,,,Visualizer
moment,4.184,1.85,0.0,6.46,0.0,,87.71,88.85,,,Visualizer
moment,4.409,1.91,0.0,6.12,0.0,,86.86,89.11,,,Visualizer
moment,4.633,2.09,0.0,5.84,0.0,,85.7,89.11,,,Visualizer
moment,4.813,2.2,0.0,5.63,0.0,,84.76,89.15,,,Visualizer
moment,5.038,2.46,0.0,5.44,0.0,,84.05,89.11,,,Visualizer
moment,5.263,2.76,0.3,5.31,0.3,,83.41,88.98,,,Visualizer
moment,5.447,3.17,0.6,5.21,0.59,,82.99,88.85,,,Visualizer
moment,5.668,3.69,1.0,5.02,0.98,,82.9,88.7,,,Visualizer
moment,5.848,4.34,1.1,4.61,1.08,,82.83,88.41,,,Visualizer
moment,6.073,4.65,1.7,4.25,1.67,,83.02,88.19,,,Visualizer
moment,6.299,4.9,1.9,3.79,1.57,,83.18,88.05,,,Visualizer
moment,6.478,5.05,2.7,3.45,1.97,,83.22,87.86,,,Visualizer
moment,6.703,5.23,2.9,3.12,1.87,,83.22,87.75,,,Visualizer
moment,6.928,5.48,3.6,2.8,2.17,,83.09,87.62,,,Visualizer
moment,7.108,5.62,3.7,2.52,1.97,,82.86,87.49,,,Visualizer
moment,7.333,5.78,4.2,2.3,2.26,,82.64,87.46,,,Visualizer
moment,7.513,5.88,4.2,2.07,1.48,,82.54,87.42,,,Visualizer
moment,7.738,5.89,4.9,1.88,1.97,,82.26,87.36,,,Visualizer
moment,7.963,5.94,4.8,1.71,1.38,,81.97,87.36,,,Visualizer
moment,8.143,6.01,5.3,1.6,1.28,,81.65,87.32,,,Visualizer
moment,8.368,6.0,5.7,1.49,1.67,,81.39,87.29,,,Visualizer
moment,8.593,6.03,6.0,1.36,1.28,,81.17,87.25,,,Visualizer
moment,8.773,6.06,6.0,1.28,1.18,,80.98,87.3,,,Visualizer
moment,8.998,6.04,6.4,1.22,1.28,,80.72,87.25,,,Visualizer
moment,9.178,6.02,6.6,1.18,1.28,,80.63,87.19,,,Visualizer
moment,9.403,6.04,6.8,1.15,1.08,,80.34,87.24,,,Visualizer
moment,9.628,6.02,7.0,1.08,0.98,,80.15,87.21,,,Visualizer
moment,9.808,6.0,7.3,1.08,1.28,,79.96,87.16,,,Visualizer
moment,10.034,6.0,7.5,1.03,1.08,,79.7,87.15,,,Visualizer
moment,10.258,6.0,7.8,1.04,1.18,,79.51,87.15,,,Visualizer
moment,10.438,6.02,8.1,1.04,1.18,,79.39,87.1,,,Visualizer
moment,10.664,6.04,8.2,1.06,1.18,,79.23,87.11,,,Visualizer
moment,10.888,6.0,8.6,1.08,1.08,,79.04,87.09,,,Visualizer
moment,11.068,6.04,8.6,1.08,1.08,,78.81,86.99,,,Visualizer
moment,11.293,6.02,9.0,1.08,1.18,,78.53,86.99,,,Visualizer
moment,11.473,6.03,9.3,1.1,1.28,,78.4,86.96,,,Visualizer
moment,11.698,6.06,9.5,1.1,1.28,,78.3,86.92,,,Visualizer
moment,11.923,6.09,9.8,1.08,1.18,,78.11,86.87,,,Visualizer
moment,12.103,6.0,10.2,1.11,1.28,,78.08,86.87,,,Visualizer
moment,12.328,6.02,10.3,1.15,1.28,,78.02,86.79,,,Visualizer
moment,12.553,6.02,10.9,1.11,1.48,,77.95,86.72,,,Visualizer
moment,12.733,5.97,11.2,1.14,1.48,,77.76,86.74,,,Visualizer
moment,12.958,5.91,11.6,1.2,1.48,,77.64,86.67,,,Visualizer
moment,13.138,5.93,12.0,1.21,1.77,,77.67,86.59,,,Visualizer
moment,13.363,5.86,12.2,1.26,1.57,,77.61,86.53,,,Visualizer
moment,13.588,5.88,12.7,1.27,1.77,,77.54,86.41,,,Visualizer
moment,13.768,5.84,12.8,1.32,1.57,,77.61,86.38,,,Visualizer
moment,13.993,5.85,13.3,1.31,1.67,,77.51,86.33,,,Visualizer
moment,14.218,5.77,13.6,1.33,1.57,,77.54,86.3,,,Visualizer
moment,14.398,5.75,14.1,1.36,1.57,,77.45,86.13,,,Visualizer
moment,14.623,5.74,14.4,1.4,1.67,,77.51,85.97,,,Visualizer
moment,14.803,5.68,15.0,1.44,1.77,,77.48,85.89,,,Visualizer
moment,15.028,5.7,15.2,1.47,1.87,,77.54,85.87,,,Visualizer
moment,15.253,5.67,15.7,1.47,2.07,,77.48,85.79,,,Visualizer
moment,15.433,5.6,16.0,1.49,1.97,,77.45,85.7,,,Visualizer
moment,15.658,5.61,16.5,1.51,2.07,,77.45,85.61,,,Visualizer
moment,15.883,5.56,16.8,1.54,1.87,,77.41,85.56,,,Visualizer
moment,16.063,5.5,17.5,1.58,2.07,,77.22,85.42,,,Visualizer
moment,16.288,5.51,17.6,1.57,1.87,,77.16,85.29,,,Visualizer
moment,16.513,5.49,18.3,1.59,2.07,,77.22,85.24,,,Visualizer
moment,16.693,5.47,18.5,1.62,1.97,,77.09,85.16,,,Visualizer
moment,16.918,5.43,19.2,1.61,2.17,,77.19,85.08,,,Visualizer
moment,17.098,5.37,19.8,1.64,2.26,,77.25,84.97,,,Visualizer
moment,17.323,5.36,20.1,1.66,2.17,,77.19,84.86,,,Visualizer
moment,17.548,5.37,20.7,1.67,2.36,,77.29,84.78,,,Visualizer
moment,17.728,5.31,21.0,1.68,2.17,,77.25,84.7,,,Visualizer
moment,17.953,5.28,21.6,1.69,2.36,,77.25,84.55,,,Visualizer
moment,18.178,5.25,22.1,1.71,2.26,,77.25,84.53,,,Visualizer
moment,18.358,5.19,22.8,1.76,2.36,,77.29,84.45,,,Visualizer
moment,18.586,5.21,23.0,1.75,2.26,,77.25,84.4,,,Visualizer
moment,18.763,5.16,23.8,1.77,2.36,,77.32,84.22,,,Visualizer
moment,18.988,5.12,24.0,1.82,2.36,,77.19,84.16,,,Visualizer
moment,19.213,5.11,24.5,1.84,2.36,,77.29,84.11,,,Visualizer
moment,19.393,5.1,25.0,1.85,2.36,,77.35,84.01,,,Visualizer
moment,19.618,5.06,25.4,1.86,2.36,,77.35,83.9,,,Visualizer
moment,19.842,5.03,26.0,1.84,2.46,,77.32,83.82,,,Visualizer
moment,20.023,5.0,26.7,1.84,2.46,,77.22,83.8,,,Visualizer
moment,20.248,4.98,27.0,1.86,2.46,,77.22,83.72,,,Visualizer
moment,20.473,4.97,27.7,1.86,2.46,,77.22,83.57,,,Visualizer
moment,20.653,4.9,28.0,1.9,2.56,,77.38,83.54,,,Visualizer
moment,20.878,4.87,28.8,1.89,2.56,,77.29,83.48,,,Visualizer
moment,21.058,4.88,29.0,1.88,2.46,,77.35,83.36,,,Visualizer
moment,21.283,4.85,29.7,1.82,2.46,,77.41,83.31,,,Visualizer
moment,21.508,4.77,30.2,1.81,2.46,,77.41,83.24,,,Visualizer
moment,21.687,4.78,30.7,1.84,2.46,,77.32,83.18,,,Visualizer
moment,21.912,4.78,31.2,1.88,2.36,,77.32,83.13,,,Visualizer
moment,22.138,4.74,31.7,1.89,2.46,,77.25,83.1,,,Visualizer
moment,22.317,4.7,32.2,1.88,2.46,,77.25,83.07,,,Visualizer
moment,22.543,4.65,32.7,1.91,2.46,,77.29,82.99,,,Visualizer
moment,22.723,4.63,33.4,1.92,2.46,,77.51,83.0,,,Visualizer
moment,22.948,4.63,33.6,1.94,2.36,,77.54,82.83,,,Visualizer
moment,23.173,4.59,34.1,1.94,2.36,,77.51,82.81,,,Visualizer
moment,23.352,4.56,34.6,1.93,2.36,,77.64,82.73,,,Visualizer
moment,23.577,4.51,35.1,1.91,2.36,,77.64,82.66,,,Visualizer
moment,23.803,4.5,35.6,1.9,2.46,,77.64,82.65,,,Visualizer
moment,23.982,4.48,36.3,1.89,2.36,,77.61,82.53,,,Visualizer
moment,24.208,4.46,36.5,1.84,2.36,,77.67,82.47,,,Visualizer
moment,24.388,4.38,37.2,1.88,2.26,,77.79,82.45,,,Visualizer
moment,24.612,4.33,37.4,1.92,2.26,,77.7,82.39,,,Visualizer
moment,24.838,4.37,38.1,1.88,2.26,,77.76,82.4,,,Visualizer
