information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-23T13:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Danilo Perez,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4db5036-d8f8-4238-a1cf-491218d359ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,1.32,0.0,3.81,0.0,,90.16,87.33,,,Visualizer
moment,0.54,1.4,0.0,4.37,0.0,,87.89,87.6,,,Visualizer
moment,0.765,1.65,0.0,5.0,0.0,,87.4,87.66,,,Visualizer
moment,1.035,1.83,0.0,5.43,0.0,,88.21,87.68,,,Visualizer
moment,1.305,1.84,0.0,5.79,0.0,,89.24,87.69,,,Visualizer
moment,1.53,1.81,0.0,6.05,0.0,,90.23,87.8,,,Visualizer
moment,1.755,1.77,0.0,6.32,0.0,,91.09,87.98,,,Visualizer
moment,2.025,1.75,0.0,6.47,0.0,,91.46,88.2,,,Visualizer
moment,2.295,1.71,0.0,6.56,0.0,,91.66,88.54,,,Visualizer
moment,2.52,1.68,0.0,6.68,0.0,,91.73,88.85,,,Visualizer
moment,2.79,1.74,0.0,6.74,0.0,,91.7,89.13,,,Visualizer
moment,3.015,1.77,0.0,6.81,0.0,,91.5,89.42,,,Visualizer
moment,3.288,1.89,0.0,6.87,0.0,,91.56,89.67,,,Visualizer
moment,3.509,1.96,0.0,6.96,0.0,,91.36,89.96,,,Visualizer
moment,3.78,2.06,0.0,7.01,0.0,,91.36,90.18,,,Visualizer
moment,4.005,2.27,0.0,7.03,0.0,,91.23,90.32,,,Visualizer
moment,4.275,2.41,0.0,7.04,0.0,,91.13,90.41,,,Visualizer
moment,4.5,2.66,0.0,7.08,0.0,,90.96,90.47,,,Visualizer
moment,4.77,2.97,0.0,7.11,0.0,,91.0,90.45,,,Visualizer
moment,5.04,3.41,0.0,7.12,0.0,,90.96,90.48,,,Visualizer
moment,5.265,4.08,0.0,6.83,0.0,,90.89,90.54,,,Visualizer
moment,5.534,4.65,0.0,6.08,0.0,,90.73,90.54,,,Visualizer
moment,5.76,4.96,0.0,5.23,0.0,,90.76,90.51,,,Visualizer
moment,6.03,5.12,0.0,4.3,0.0,,90.63,90.48,,,Visualizer
moment,6.3,4.89,0.0,3.48,0.0,,90.63,90.57,,,Visualizer
moment,6.525,4.6,0.0,2.73,0.0,,90.46,90.52,,,Visualizer
moment,6.75,4.32,0.0,2.23,0.0,,90.39,90.44,,,Visualizer
moment,7.02,4.21,0.0,1.75,0.0,,90.3,90.53,,,Visualizer
moment,7.29,3.94,0.0,1.36,0.0,,90.33,90.47,,,Visualizer
moment,7.515,3.73,0.0,1.06,0.0,,90.2,90.42,,,Visualizer
