information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-12T23:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d6be59-e2ba-4bb0-9955-ff6e2a7902db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.89,0.0,3.7,0.0,,90.77,87.93,,,Visualizer
moment,0.355,0.83,0.0,3.74,0.0,,90.14,88.05,,,Visualizer
moment,0.488,0.81,0.0,3.75,0.0,,87.64,88.2,,,Visualizer
moment,0.759,0.78,0.0,3.84,0.0,,87.93,88.27,,,Visualizer
moment,0.983,0.91,0.0,3.85,0.0,,88.62,88.32,,,Visualizer
moment,1.252,0.87,0.0,3.93,0.0,,89.44,88.4,,,Visualizer
moment,1.477,0.95,0.0,3.93,0.0,,90.23,88.51,,,Visualizer
moment,1.747,0.91,0.0,3.97,0.0,,90.8,88.7,,,Visualizer
moment,2.019,0.83,0.0,3.99,0.0,,91.26,88.85,,,Visualizer
moment,2.242,0.75,0.0,4.03,0.0,,91.7,89.05,,,Visualizer
moment,2.562,0.85,0.0,4.03,0.0,,91.93,89.27,,,Visualizer
moment,2.737,0.8,0.0,3.99,0.0,,92.0,89.4,,,Visualizer
moment,3.022,0.78,0.0,4.03,0.0,,92.16,89.59,,,Visualizer
moment,3.24,0.8,0.0,4.03,0.0,,92.0,89.77,,,Visualizer
moment,3.505,0.84,0.0,3.99,0.0,,91.93,89.99,,,Visualizer
moment,3.728,0.81,0.0,3.99,0.0,,91.93,90.16,,,Visualizer
moment,4.002,0.88,0.0,4.02,0.0,,91.89,90.56,,,Visualizer
moment,4.223,1.02,0.0,4.03,0.0,,91.66,90.69,,,Visualizer
moment,4.495,1.11,0.0,4.05,0.0,,91.53,90.82,,,Visualizer
moment,4.81,1.21,0.0,4.05,0.0,,91.3,90.99,,,Visualizer
moment,4.998,1.33,0.0,4.04,0.0,,91.03,91.03,,,Visualizer
moment,5.261,1.47,0.0,3.98,0.0,,91.03,91.12,,,Visualizer
moment,5.484,1.55,0.0,4.1,0.0,,90.83,91.23,,,Visualizer
moment,5.754,1.87,0.0,4.49,0.0,,90.66,91.25,,,Visualizer
moment,5.98,2.42,0.0,4.78,0.0,,90.73,91.2,,,Visualizer
moment,6.25,2.84,0.0,4.98,0.0,,90.63,91.19,,,Visualizer
moment,6.473,3.34,0.0,5.12,0.0,,90.3,91.19,,,Visualizer
moment,6.745,4.01,0.0,5.14,0.0,,90.14,91.13,,,Visualizer
moment,7.057,5.07,0.0,5.1,0.0,,89.8,91.11,,,Visualizer
moment,7.238,6.59,0.0,4.87,0.0,,89.48,91.2,,,Visualizer
moment,7.507,7.9,0.0,4.35,0.0,,89.21,91.15,,,Visualizer
moment,7.732,8.38,0.0,3.72,0.0,,89.11,91.09,,,Visualizer
moment,8.047,8.41,0.5,3.19,0.51,,89.02,91.11,,,Visualizer
moment,8.227,8.56,0.4,2.72,0.41,,88.85,91.06,,,Visualizer
moment,8.498,8.64,0.6,2.3,0.61,,88.72,91.06,,,Visualizer
moment,8.73,8.51,0.9,2.02,0.91,,88.79,91.04,,,Visualizer
moment,8.992,8.61,1.0,1.78,0.71,,88.62,90.99,,,Visualizer
moment,9.308,8.65,1.3,1.55,0.81,,88.59,90.94,,,Visualizer
moment,9.488,8.58,1.5,1.41,0.71,,88.62,90.89,,,Visualizer
moment,9.758,8.61,1.7,1.26,0.81,,88.62,90.93,,,Visualizer
moment,9.99,8.58,1.8,1.17,0.91,,88.55,90.95,,,Visualizer
moment,10.252,8.58,2.0,1.08,0.71,,88.52,90.91,,,Visualizer
moment,10.478,8.54,2.1,1.01,0.61,,88.36,90.85,,,Visualizer
moment,10.747,8.51,2.4,0.98,0.81,,88.43,90.78,,,Visualizer
moment,10.976,8.64,2.4,0.89,0.51,,88.32,90.84,,,Visualizer
moment,11.242,8.36,2.9,0.92,0.81,,88.32,90.84,,,Visualizer
moment,11.467,8.57,2.9,0.91,0.81,,88.16,90.8,,,Visualizer
moment,11.738,8.64,3.1,0.85,0.71,,88.06,90.76,,,Visualizer
moment,12.007,8.36,3.2,0.9,0.81,,88.0,90.77,,,Visualizer
moment,12.237,8.59,3.4,0.86,0.91,,88.1,90.81,,,Visualizer
moment,12.502,8.53,3.6,0.86,0.81,,87.9,90.77,,,Visualizer
moment,12.727,8.34,3.8,0.93,0.61,,87.84,90.8,,,Visualizer
moment,12.998,8.59,4.0,0.9,0.61,,87.7,90.84,,,Visualizer
moment,13.222,8.56,4.1,0.88,0.71,,87.57,90.77,,,Visualizer
moment,13.492,8.36,4.5,0.95,0.91,,87.54,90.73,,,Visualizer
moment,13.717,8.51,4.6,0.95,0.81,,87.54,90.71,,,Visualizer
moment,13.987,8.46,5.0,0.98,0.91,,87.35,90.76,,,Visualizer
moment,14.258,8.49,5.3,0.98,0.81,,87.31,90.75,,,Visualizer
moment,14.484,8.51,5.3,1.0,0.81,,87.25,90.7,,,Visualizer
moment,14.753,8.4,5.6,1.04,1.12,,87.12,90.71,,,Visualizer
moment,14.98,8.52,6.0,1.08,1.02,,87.21,90.72,,,Visualizer
moment,15.247,8.49,6.2,1.08,1.02,,87.12,90.67,,,Visualizer
