information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-13T17:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Shady Bader,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05a73aa9-ba5d-4614-8cb6-6efa3587ed6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.57,0.0,4.1,0.0,,92.13,87.62,,,Visualizer
moment,0.268,0.52,0.0,4.44,0.0,,91.66,87.85,,,Visualizer
moment,0.449,0.68,0.0,4.62,0.0,,87.77,87.85,,,Visualizer
moment,0.719,0.81,0.0,4.81,0.0,,87.02,87.84,,,Visualizer
moment,0.898,0.75,0.0,4.89,0.0,,87.8,87.95,,,Visualizer
moment,1.079,0.82,0.0,4.98,0.0,,88.52,88.01,,,Visualizer
moment,1.303,0.87,0.0,4.95,0.0,,89.28,88.0,,,Visualizer
moment,1.528,0.89,0.0,5.0,0.0,,89.77,88.12,,,Visualizer
moment,1.708,1.0,0.0,5.05,0.0,,90.37,88.29,,,Visualizer
moment,1.933,0.97,0.0,5.02,0.0,,90.93,88.54,,,Visualizer
moment,2.158,0.91,0.0,5.06,0.0,,91.23,88.8,,,Visualizer
moment,2.338,0.99,0.0,5.07,0.0,,91.56,89.03,,,Visualizer
moment,2.563,0.98,0.0,5.09,0.0,,91.8,89.33,,,Visualizer
moment,2.743,0.89,0.0,5.1,0.0,,92.03,89.55,,,Visualizer
moment,2.968,0.93,0.0,5.1,0.0,,92.27,89.75,,,Visualizer
moment,3.149,0.87,0.0,5.04,0.0,,92.2,89.98,,,Visualizer
moment,3.373,0.9,0.0,5.06,0.0,,92.13,90.16,,,Visualizer
moment,3.644,0.87,0.0,5.0,0.0,,92.2,90.37,,,Visualizer
moment,3.779,0.83,0.0,5.03,0.0,,92.13,90.51,,,Visualizer
moment,4.003,0.88,0.0,5.0,0.0,,92.1,90.67,,,Visualizer
moment,4.273,0.85,0.0,4.68,0.0,,92.0,90.77,,,Visualizer
moment,4.409,0.86,0.0,3.91,0.0,,91.8,90.88,,,Visualizer
moment,4.633,0.8,0.0,3.23,0.0,,91.7,90.96,,,Visualizer
moment,4.813,0.74,0.0,2.66,0.0,,91.46,91.04,,,Visualizer
moment,5.084,0.63,0.0,2.1,0.0,,91.2,91.23,,,Visualizer
moment,5.263,0.67,0.0,1.63,0.0,,91.23,91.22,,,Visualizer
moment,5.444,0.66,0.0,1.42,0.0,,91.36,91.29,,,Visualizer
moment,5.713,0.71,0.0,1.15,0.0,,91.46,91.39,,,Visualizer
moment,5.893,0.67,0.0,0.9,0.0,,91.93,91.38,,,Visualizer
moment,6.074,0.64,0.0,0.7,0.0,,92.77,91.48,,,Visualizer
moment,6.343,0.55,0.0,0.64,0.0,,93.75,91.55,,,Visualizer
moment,6.524,0.48,0.0,0.56,0.0,,94.02,91.57,,,Visualizer
moment,6.703,0.54,0.2,0.44,0.21,,94.36,91.58,,,Visualizer
moment,6.928,0.62,0.7,0.34,0.73,,95.14,91.64,,,Visualizer
moment,7.153,0.59,1.1,0.27,1.14,,95.69,91.66,,,Visualizer
moment,7.334,0.55,1.4,0.21,1.45,,96.28,91.61,,,Visualizer
moment,7.514,0.52,2.1,0.17,2.18,,97.0,91.68,,,Visualizer
moment,7.783,0.48,2.4,0.13,2.28,,97.67,91.72,,,Visualizer
moment,7.918,0.44,2.7,0.1,2.39,,98.09,91.79,,,Visualizer
moment,8.143,0.46,3.3,0.08,2.28,,98.37,91.81,,,Visualizer
moment,8.368,0.44,3.7,0.06,2.39,,98.82,91.81,,,Visualizer
moment,8.593,0.4,4.0,0.05,1.97,,98.97,91.89,,,Visualizer
moment,8.773,0.35,4.4,0.04,2.08,,99.11,91.92,,,Visualizer
moment,8.999,0.38,4.7,0.03,1.97,,99.18,91.84,,,Visualizer
moment,9.27,0.48,5.2,0.02,1.76,,99.32,91.87,,,Visualizer
moment,9.403,0.43,5.3,0.02,1.66,,99.39,91.82,,,Visualizer
moment,9.59,0.38,5.6,0.01,1.66,,99.25,91.78,,,Visualizer
moment,9.808,0.4,5.8,0.01,1.45,,99.0,91.9,,,Visualizer
moment,10.033,0.44,6.1,0.01,1.45,,98.86,91.77,,,Visualizer
moment,10.219,0.37,6.3,0.01,1.25,,98.75,91.79,,,Visualizer
moment,10.438,0.3,6.6,0.0,1.35,,98.61,91.79,,,Visualizer
moment,10.717,0.27,6.9,0.0,1.14,,98.16,91.73,,,Visualizer
moment,10.888,0.24,7.0,0.0,1.04,,97.56,91.65,,,Visualizer
moment,11.068,0.21,7.1,0.0,1.04,,96.87,91.69,,,Visualizer
moment,11.252,0.2,7.3,0.0,1.04,,96.52,91.72,,,Visualizer
moment,11.518,0.17,7.5,0.0,0.83,,96.07,91.73,,,Visualizer
moment,11.788,0.14,7.6,0.0,0.73,,95.93,91.75,,,Visualizer
moment,11.878,0.11,7.7,0.0,0.73,,95.55,91.7,,,Visualizer
moment,12.148,0.09,7.9,0.0,0.73,,95.31,91.64,,,Visualizer
moment,12.328,0.08,7.9,0.0,0.52,,95.21,91.65,,,Visualizer
moment,12.508,0.07,8.0,0.0,0.52,,94.94,91.63,,,Visualizer
moment,12.778,0.06,8.0,0.0,0.42,,94.8,91.69,,,Visualizer
moment,12.958,0.05,8.0,0.0,0.21,,94.77,91.62,,,Visualizer
moment,13.194,0.05,8.1,0.0,0.21,,94.53,91.65,,,Visualizer
moment,13.408,0.05,8.1,0.0,0.21,,94.46,91.66,,,Visualizer
moment,13.588,0.05,8.2,0.0,0.21,,94.12,91.55,,,Visualizer
moment,13.768,0.04,8.2,0.0,0.21,,93.78,91.54,,,Visualizer
moment,13.993,0.04,8.2,0.0,0.21,,93.78,91.46,,,Visualizer
moment,14.218,0.04,8.3,0.0,0.21,,93.61,91.43,,,Visualizer
moment,14.398,0.03,8.3,0.0,0.21,,93.68,91.46,,,Visualizer
moment,14.58,0.03,8.3,0.0,0.1,,93.51,91.37,,,Visualizer
moment,14.893,0.03,8.3,0.0,0.1,,93.48,91.47,,,Visualizer
moment,15.028,0.03,8.3,0.0,0.1,,93.41,91.52,,,Visualizer
moment,15.208,0.03,8.3,0.0,0.0,,93.44,91.45,,,Visualizer
moment,15.433,0.02,8.5,0.0,0.21,,93.34,91.36,,,Visualizer
moment,15.658,0.02,8.5,0.0,0.21,,93.27,91.38,,,Visualizer
moment,15.838,0.02,8.6,0.0,0.31,,93.17,91.33,,,Visualizer
moment,16.063,0.02,8.6,0.0,0.31,,93.27,91.38,,,Visualizer
moment,16.333,0.02,8.6,0.0,0.21,,93.17,91.4,,,Visualizer
moment,16.468,0.01,8.7,0.0,0.21,,93.14,91.35,,,Visualizer
moment,16.693,0.01,8.7,0.0,0.21,,93.14,91.32,,,Visualizer
moment,16.963,0.01,8.8,0.0,0.21,,93.21,91.35,,,Visualizer
moment,17.143,0.01,8.8,0.0,0.21,,93.17,91.36,,,Visualizer
moment,17.323,0.01,8.8,0.0,0.21,,92.97,91.28,,,Visualizer
moment,17.503,0.01,8.9,0.0,0.21,,92.94,91.25,,,Visualizer
moment,17.773,0.01,9.0,0.0,0.31,,92.94,91.29,,,Visualizer
moment,17.953,0.01,9.0,0.0,0.21,,92.9,91.29,,,Visualizer
moment,18.178,0.01,9.1,0.0,0.31,,92.84,91.24,,,Visualizer
moment,18.403,0.0,9.1,0.0,0.21,,92.73,91.17,,,Visualizer
moment,18.583,0.0,9.2,0.0,0.31,,92.73,91.19,,,Visualizer
moment,18.763,0.0,9.2,0.0,0.21,,92.73,91.16,,,Visualizer
moment,19.033,0.0,9.3,0.0,0.31,,92.57,91.18,,,Visualizer
moment,19.213,0.0,9.3,0.0,0.21,,92.54,91.14,,,Visualizer
moment,19.393,0.0,9.3,0.0,0.21,,92.46,91.04,,,Visualizer
moment,19.618,0.0,9.4,0.0,0.21,,92.5,91.01,,,Visualizer
moment,19.843,0.0,9.4,0.0,0.21,,92.4,90.99,,,Visualizer
moment,20.027,0.0,9.4,0.0,0.1,,92.46,91.04,,,Visualizer
moment,20.248,0.0,9.5,0.0,0.21,,92.23,90.92,,,Visualizer
moment,20.43,0.0,9.5,0.0,0.21,,92.3,90.92,,,Visualizer
moment,20.653,0.0,9.5,0.0,0.1,,92.33,90.92,,,Visualizer
moment,20.878,0.0,9.5,0.0,0.1,,92.2,90.87,,,Visualizer
moment,21.058,0.0,9.6,0.0,0.21,,92.16,90.78,,,Visualizer
moment,21.283,0.0,9.6,0.0,0.1,,92.1,90.76,,,Visualizer
moment,21.463,0.0,9.6,0.0,0.1,,92.13,90.73,,,Visualizer
moment,21.688,0.0,9.6,0.0,0.1,,92.06,90.68,,,Visualizer
moment,21.958,0.0,9.6,0.0,0.1,,92.1,90.71,,,Visualizer
moment,22.093,0.0,9.7,0.0,0.1,,92.06,90.71,,,Visualizer
moment,22.318,0.0,9.7,0.0,0.1,,92.06,90.76,,,Visualizer
moment,22.588,0.0,9.7,0.0,0.1,,91.86,90.62,,,Visualizer
moment,22.723,0.0,9.7,0.0,0.1,,91.93,90.62,,,Visualizer
moment,22.948,0.0,9.7,0.0,0.1,,91.9,90.61,,,Visualizer
moment,23.128,0.0,9.7,0.0,0.0,,91.8,90.64,,,Visualizer
moment,23.398,0.0,9.7,0.0,0.0,,91.9,90.59,,,Visualizer
