information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-02T22:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6acb09b9-5af2-4ed5-bffb-30b998622622,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.0,0.0,3.91,0.0,,93.94,91.43,,,Visualizer
moment,0.456,0.0,0.0,5.11,0.0,,94.0,91.61,,,Visualizer
moment,0.627,0.01,0.0,6.13,0.0,,93.84,91.62,,,Visualizer
moment,0.868,0.03,0.0,7.03,0.0,,91.78,91.6,,,Visualizer
moment,1.077,0.21,0.0,7.61,0.0,,89.85,91.55,,,Visualizer
moment,1.308,0.58,0.0,8.11,0.0,,88.89,91.58,,,Visualizer
moment,1.484,0.67,0.0,8.46,0.0,,88.43,91.52,,,Visualizer
moment,1.664,0.95,0.0,8.66,0.0,,88.36,91.41,,,Visualizer
moment,1.891,1.27,0.0,8.74,0.0,,88.7,91.31,,,Visualizer
moment,2.114,1.36,0.0,8.86,0.0,,89.55,91.04,,,Visualizer
moment,2.292,1.43,0.0,8.91,0.0,,90.58,90.97,,,Visualizer
moment,2.521,1.41,0.0,8.9,0.0,,91.61,90.94,,,Visualizer
moment,2.746,1.42,0.0,8.88,0.0,,92.52,91.04,,,Visualizer
moment,2.927,1.39,0.0,8.86,0.0,,93.29,91.2,,,Visualizer
moment,3.15,1.36,0.0,8.83,0.0,,93.84,91.48,,,Visualizer
moment,3.328,1.35,0.0,8.79,0.0,,94.18,91.81,,,Visualizer
moment,3.559,1.43,0.0,8.71,0.0,,94.34,92.07,,,Visualizer
moment,3.782,1.46,0.0,8.64,0.0,,94.45,92.4,,,Visualizer
moment,3.957,1.49,0.0,8.6,0.0,,94.48,92.67,,,Visualizer
moment,4.183,1.62,0.0,8.54,0.0,,94.38,92.86,,,Visualizer
moment,4.405,1.69,0.0,8.42,0.0,,94.21,93.03,,,Visualizer
moment,4.588,1.84,0.0,8.36,0.0,,94.07,93.12,,,Visualizer
moment,4.816,2.04,0.0,8.25,0.0,,93.94,93.21,,,Visualizer
moment,4.992,2.27,0.0,8.17,0.0,,93.53,93.24,,,Visualizer
moment,5.222,2.59,0.0,8.07,0.0,,93.36,93.24,,,Visualizer
moment,5.445,2.96,0.0,7.78,0.0,,93.09,93.28,,,Visualizer
moment,5.671,3.34,0.0,7.24,0.0,,92.85,93.24,,,Visualizer
moment,5.846,3.65,0.0,6.44,0.0,,92.58,93.13,,,Visualizer
moment,6.076,3.83,0.0,5.45,0.0,,92.41,93.15,,,Visualizer
moment,6.279,3.82,0.0,4.51,0.0,,92.21,93.16,,,Visualizer
moment,6.478,3.66,0.0,3.66,0.0,,92.05,93.08,,,Visualizer
moment,6.704,3.49,0.0,3.0,0.0,,91.91,92.99,,,Visualizer
moment,6.882,3.49,0.0,2.58,0.0,,91.84,92.96,,,Visualizer
moment,7.113,3.56,0.0,2.04,0.0,,91.71,92.9,,,Visualizer
moment,7.287,3.34,0.7,1.59,0.72,,91.78,92.99,,,Visualizer
moment,7.515,3.11,0.7,1.34,0.72,,91.78,92.9,,,Visualizer
moment,7.739,3.08,0.6,1.15,0.62,,91.71,92.9,,,Visualizer
moment,7.917,3.13,0.6,0.99,0.62,,91.61,92.9,,,Visualizer
moment,8.141,3.09,0.6,0.91,0.62,,91.51,92.8,,,Visualizer
moment,8.374,3.15,0.6,0.73,-0.1,,91.54,92.76,,,Visualizer
moment,8.553,3.03,0.7,0.74,0.1,,91.45,92.81,,,Visualizer
moment,8.774,3.14,0.7,0.68,0.1,,91.48,92.77,,,Visualizer
moment,8.952,3.19,0.8,0.54,0.21,,91.51,92.65,,,Visualizer
moment,9.178,2.95,0.9,0.55,0.31,,91.31,92.69,,,Visualizer
