information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-14T13:29:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd9708a3-b6eb-4f03-b3d5-79439c235146,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.05,0.0,3.89,0.0,,200.6,193.96,,,Visualizer
moment,0.224,0.06,0.0,4.98,0.0,,199.56,194.25,,,Visualizer
moment,0.449,0.18,0.0,5.68,0.0,,197.56,194.24,,,Visualizer
moment,0.674,0.56,0.0,6.29,0.0,,197.38,194.29,,,Visualizer
moment,0.861,0.71,0.0,6.73,0.0,,197.8,194.41,,,Visualizer
moment,1.086,0.73,0.0,7.09,0.0,,198.04,194.29,,,Visualizer
moment,1.274,0.76,0.0,7.37,0.0,,198.71,194.2,,,Visualizer
moment,1.499,0.79,0.0,7.5,0.0,,199.5,194.36,,,Visualizer
moment,1.686,0.81,0.0,7.67,0.0,,199.74,194.62,,,Visualizer
moment,1.911,0.86,0.0,7.8,0.0,,200.36,194.81,,,Visualizer
moment,2.099,0.87,0.0,7.89,0.0,,200.54,195.17,,,Visualizer
moment,2.324,0.88,0.0,7.89,0.0,,200.54,195.59,,,Visualizer
moment,2.549,0.89,0.0,7.92,0.0,,199.99,195.96,,,Visualizer
moment,2.736,0.95,0.0,7.96,0.0,,200.11,196.27,,,Visualizer
moment,2.961,1.01,0.0,7.98,0.0,,199.86,196.6,,,Visualizer
moment,3.149,1.09,0.0,7.97,0.0,,199.32,196.95,,,Visualizer
moment,3.374,1.21,0.0,7.94,0.0,,199.01,197.12,,,Visualizer
moment,3.561,1.32,0.0,7.92,0.0,,198.65,197.31,,,Visualizer
