information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-28T11:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7fa602b-653f-49f5-81ed-512069589caf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.053,0.15,0.0,3.96,0.0,,92.8,90.7,,,Visualizer
moment,0.222,0.2,0.0,4.97,0.0,,92.56,90.99,,,Visualizer
moment,0.451,0.19,0.0,5.97,0.0,,89.92,91.09,,,Visualizer
moment,0.672,0.23,0.0,6.75,0.0,,88.6,91.03,,,Visualizer
moment,0.853,0.45,0.0,7.38,0.0,,88.54,91.01,,,Visualizer
moment,1.084,0.83,0.0,7.8,0.0,,88.6,91.05,,,Visualizer
moment,1.259,1.04,0.0,8.03,0.0,,89.26,91.06,,,Visualizer
moment,1.484,1.07,0.0,8.27,0.0,,90.12,90.99,,,Visualizer
moment,1.707,1.13,0.0,8.37,0.0,,91.12,90.89,,,Visualizer
moment,1.888,1.11,0.0,8.48,0.0,,91.82,90.83,,,Visualizer
moment,2.113,1.1,0.0,8.52,0.0,,92.36,90.93,,,Visualizer
moment,2.338,1.13,0.0,8.56,0.0,,92.8,90.97,,,Visualizer
moment,2.518,1.15,0.0,8.54,0.0,,93.24,91.03,,,Visualizer
moment,2.746,1.16,0.11,8.47,0.12,,93.58,91.33,,,Visualizer
moment,2.97,1.19,0.0,8.47,0.0,,93.88,91.57,,,Visualizer
moment,3.148,1.22,0.0,8.32,0.0,,93.95,91.74,,,Visualizer
moment,3.377,1.22,0.0,8.12,0.0,,93.98,91.95,,,Visualizer
moment,3.552,1.26,0.0,7.85,0.0,,94.16,92.12,,,Visualizer
moment,3.779,1.27,0.0,7.55,0.0,,94.19,92.36,,,Visualizer
moment,4.007,1.28,0.0,7.21,0.0,,94.29,92.52,,,Visualizer
moment,4.228,1.33,0.0,6.76,0.0,,94.33,92.59,,,Visualizer
moment,4.412,1.36,0.0,6.25,0.0,,94.5,92.69,,,Visualizer
moment,4.587,1.39,0.0,5.69,0.0,,94.39,92.76,,,Visualizer
moment,4.813,1.43,0.0,5.06,0.0,,94.53,92.86,,,Visualizer
moment,5.039,1.45,0.0,4.4,0.0,,94.57,92.94,,,Visualizer
moment,5.219,1.42,0.0,3.88,0.0,,94.39,93.01,,,Visualizer
moment,5.451,1.43,0.0,3.47,0.0,,94.46,93.01,,,Visualizer
moment,5.667,1.45,0.0,3.12,0.0,,94.39,93.1,,,Visualizer
moment,5.849,1.45,0.0,2.75,0.0,,94.26,93.12,,,Visualizer
moment,6.077,1.44,0.0,2.39,0.0,,94.26,93.1,,,Visualizer
moment,6.297,1.42,0.0,2.05,0.0,,94.19,93.11,,,Visualizer
moment,6.478,1.42,0.0,1.75,0.0,,94.02,93.11,,,Visualizer
moment,6.705,1.37,0.0,1.46,0.0,,94.12,93.16,,,Visualizer
moment,6.884,1.3,0.0,1.21,0.0,,93.98,93.15,,,Visualizer
moment,7.109,1.26,0.0,1.1,0.0,,93.82,93.17,,,Visualizer
moment,7.333,1.25,0.0,1.01,0.0,,93.82,93.16,,,Visualizer
moment,7.512,1.25,0.0,0.8,0.0,,93.75,93.14,,,Visualizer
moment,7.74,1.18,0.0,0.76,0.0,,93.64,93.09,,,Visualizer
moment,7.966,1.2,0.0,0.62,0.0,,93.58,93.1,,,Visualizer
moment,8.142,1.17,0.0,0.63,0.0,,93.54,93.01,,,Visualizer
moment,8.373,1.17,0.0,0.51,0.0,,93.51,93.1,,,Visualizer
moment,8.547,1.17,0.0,0.54,0.0,,93.44,93.07,,,Visualizer
moment,8.773,1.17,0.0,0.43,0.0,,93.41,93.01,,,Visualizer
moment,8.998,1.12,0.0,0.47,0.0,,93.3,93.0,,,Visualizer
moment,9.177,1.15,0.0,0.4,0.0,,93.24,92.95,,,Visualizer
moment,9.41,1.15,0.0,0.46,0.0,,93.14,92.95,,,Visualizer
moment,9.632,1.16,0.0,0.37,0.0,,93.07,92.92,,,Visualizer
moment,9.81,1.12,0.0,0.29,0.0,,93.1,92.95,,,Visualizer
moment,10.037,1.13,0.0,0.34,0.0,,92.9,92.95,,,Visualizer
moment,10.212,1.14,0.0,0.32,0.0,,92.87,92.84,,,Visualizer
moment,10.438,1.12,0.0,0.4,0.0,,92.9,92.85,,,Visualizer
moment,10.668,1.16,0.0,0.33,0.0,,92.73,92.84,,,Visualizer
moment,10.842,1.12,0.0,0.25,0.0,,92.7,92.81,,,Visualizer
moment,11.07,1.12,0.0,0.34,0.0,,92.7,92.77,,,Visualizer
moment,11.293,1.16,0.0,0.29,0.0,,92.56,92.8,,,Visualizer
moment,11.473,1.1,0.0,0.35,0.0,,92.56,92.82,,,Visualizer
moment,11.748,1.18,0.0,0.31,0.0,,92.46,92.78,,,Visualizer
moment,11.924,1.17,0.0,0.25,0.0,,92.46,92.73,,,Visualizer
moment,12.112,1.14,0.0,0.19,0.0,,92.43,92.76,,,Visualizer
moment,12.329,1.09,0.0,0.2,0.0,,92.46,92.67,,,Visualizer
moment,12.509,1.1,0.0,0.26,0.0,,92.36,92.69,,,Visualizer
moment,12.733,1.15,0.0,0.36,0.0,,92.26,92.64,,,Visualizer
moment,12.957,1.15,0.0,0.29,0.0,,92.09,92.58,,,Visualizer
moment,13.138,1.1,0.0,0.23,0.0,,92.09,92.59,,,Visualizer
moment,13.367,1.13,0.0,0.32,0.0,,92.02,92.57,,,Visualizer
moment,13.59,1.14,0.0,0.27,0.0,,91.92,92.53,,,Visualizer
moment,13.772,1.11,-0.08,0.24,-0.08,,91.86,92.5,,,Visualizer
moment,13.995,1.16,0.0,0.31,0.0,,91.86,92.48,,,Visualizer
moment,14.173,1.19,0.0,0.25,0.0,,91.66,92.47,,,Visualizer
moment,14.402,1.15,0.0,0.19,0.0,,91.69,92.59,,,Visualizer
moment,14.626,1.14,0.0,0.15,0.0,,91.55,92.54,,,Visualizer
moment,14.807,1.15,0.0,0.12,0.0,,91.42,92.51,,,Visualizer
moment,15.029,1.16,0.0,0.09,0.0,,91.39,92.55,,,Visualizer
moment,15.252,1.18,0.0,0.07,0.0,,91.19,92.49,,,Visualizer
moment,15.433,1.23,0.0,0.06,0.0,,90.92,92.45,,,Visualizer
moment,15.657,1.24,0.0,0.04,0.0,,90.79,92.47,,,Visualizer
moment,15.886,1.24,0.0,0.03,0.0,,90.52,92.42,,,Visualizer
moment,16.066,1.25,0.0,0.08,0.0,,90.36,92.43,,,Visualizer
moment,16.336,1.27,0.0,0.25,0.0,,90.19,92.35,,,Visualizer
moment,16.467,1.31,0.0,0.51,0.0,,89.92,92.33,,,Visualizer
moment,16.7,1.37,0.0,0.85,0.06,,89.72,92.31,,,Visualizer
moment,16.922,1.57,0.0,1.01,0.0,,89.56,92.28,,,Visualizer
moment,17.109,1.79,0.0,1.02,0.0,,89.36,92.32,,,Visualizer
moment,17.326,1.97,0.0,1.01,0.0,,89.43,92.22,,,Visualizer
moment,17.548,2.1,0.0,0.99,0.0,,89.26,92.27,,,Visualizer
moment,17.727,2.22,0.0,0.97,0.0,,89.33,92.31,,,Visualizer
moment,17.953,2.36,0.0,1.0,0.0,,89.2,92.22,,,Visualizer
moment,18.132,2.53,0.0,0.96,0.0,,89.29,92.24,,,Visualizer
moment,18.366,2.69,0.0,0.91,0.0,,89.23,92.29,,,Visualizer
moment,18.587,2.86,0.0,0.86,0.0,,89.23,92.32,,,Visualizer
moment,18.764,2.99,0.0,0.88,0.0,,89.23,92.28,,,Visualizer
moment,18.988,3.14,0.0,0.86,0.0,,89.26,92.24,,,Visualizer
moment,19.215,3.34,0.0,0.82,0.0,,89.23,92.25,,,Visualizer
moment,19.399,3.49,0.0,0.77,0.0,,89.23,92.25,,,Visualizer
moment,19.619,3.62,0.0,0.74,0.0,,89.26,92.17,,,Visualizer
moment,19.845,3.82,0.0,0.71,0.0,,89.26,92.17,,,Visualizer
moment,20.024,3.93,0.0,0.74,0.0,,89.26,92.18,,,Visualizer
moment,20.248,4.11,0.18,0.73,0.19,,89.23,92.21,,,Visualizer
moment,20.428,4.28,0.23,0.7,0.24,,89.39,92.08,,,Visualizer
moment,20.653,4.44,0.3,0.68,0.31,,89.26,92.13,,,Visualizer
moment,20.879,4.68,0.3,0.65,0.31,,89.33,92.15,,,Visualizer
moment,21.057,4.77,0.63,0.62,0.47,,89.39,92.11,,,Visualizer
moment,21.285,4.89,0.59,0.64,0.41,,89.46,92.09,,,Visualizer
moment,21.512,5.15,0.58,0.61,0.3,,89.36,92.1,,,Visualizer
moment,21.688,5.24,0.58,0.62,0.29,,89.49,92.05,,,Visualizer
moment,21.917,5.42,0.89,0.6,0.49,,89.46,92.03,,,Visualizer
moment,22.092,5.58,0.88,0.59,0.28,,89.62,92.01,,,Visualizer
moment,22.318,5.76,0.88,0.56,0.3,,89.69,91.94,,,Visualizer
moment,22.544,5.88,1.05,0.55,0.49,,89.76,91.94,,,Visualizer
moment,22.724,6.13,1.09,0.59,0.52,,89.66,92.0,,,Visualizer
moment,22.956,6.39,1.37,0.54,0.52,,89.86,91.91,,,Visualizer
moment,23.172,6.36,1.34,0.51,0.49,,89.82,91.87,,,Visualizer
moment,23.352,6.49,1.36,0.52,0.33,,89.92,91.93,,,Visualizer
moment,23.578,6.68,1.54,0.5,0.49,,90.02,91.88,,,Visualizer
moment,23.758,6.81,1.56,0.53,0.31,,90.19,91.87,,,Visualizer
moment,23.982,7.1,1.68,0.53,0.35,,90.12,91.85,,,Visualizer
moment,24.207,7.35,1.98,0.49,0.66,,90.16,91.83,,,Visualizer
moment,24.387,7.27,2.0,0.51,0.67,,90.25,91.86,,,Visualizer
moment,24.614,7.43,2.06,0.5,0.52,,90.39,91.78,,,Visualizer
moment,24.838,7.7,2.23,0.51,0.61,,90.49,91.78,,,Visualizer
moment,25.027,7.93,2.27,0.5,0.46,,90.59,91.81,,,Visualizer
moment,25.242,7.99,2.44,0.43,0.48,,90.65,91.77,,,Visualizer
moment,25.469,8.01,2.52,0.46,0.5,,90.72,91.73,,,Visualizer
moment,25.651,8.14,2.57,0.41,0.37,,90.85,91.69,,,Visualizer
moment,25.876,7.97,2.63,0.44,0.4,,90.89,91.68,,,Visualizer
moment,26.061,8.24,2.68,0.37,0.42,,90.95,91.75,,,Visualizer
moment,26.28,7.95,2.78,0.4,0.32,,91.09,91.67,,,Visualizer
moment,26.504,8.05,2.88,0.38,0.38,,91.05,91.67,,,Visualizer
moment,26.688,8.07,3.02,0.38,0.44,,91.09,91.65,,,Visualizer
moment,26.91,8.05,3.12,0.38,0.49,,91.22,91.63,,,Visualizer
moment,27.133,7.99,3.22,0.35,0.51,,91.36,91.61,,,Visualizer
moment,27.319,7.99,3.56,0.39,0.76,,91.39,91.56,,,Visualizer
moment,27.537,8.06,3.62,0.37,0.68,,91.36,91.65,,,Visualizer
moment,27.722,7.91,3.82,0.37,0.84,,91.62,91.6,,,Visualizer
moment,27.943,7.96,3.87,0.37,0.73,,91.52,91.59,,,Visualizer
moment,28.176,7.97,4.05,0.36,0.53,,91.66,91.59,,,Visualizer
moment,28.35,7.76,4.09,0.4,0.54,,91.72,91.57,,,Visualizer
moment,28.62,7.96,4.35,0.4,0.55,,91.79,91.53,,,Visualizer
moment,28.797,7.91,4.4,0.37,0.56,,91.76,91.49,,,Visualizer
moment,28.978,7.66,4.42,0.42,0.58,,91.89,91.5,,,Visualizer
moment,29.202,7.93,4.46,0.41,0.43,,91.92,91.51,,,Visualizer
moment,29.385,7.84,4.72,0.38,0.63,,92.02,91.52,,,Visualizer
moment,29.61,7.64,4.89,0.41,0.56,,92.12,91.46,,,Visualizer
moment,29.834,7.74,5.03,0.44,0.68,,92.06,91.46,,,Visualizer
moment,30.013,7.94,5.17,0.39,0.76,,92.12,91.47,,,Visualizer
moment,30.239,7.59,5.31,0.4,0.64,,92.12,91.46,,,Visualizer
moment,30.468,7.59,5.49,0.41,0.78,,92.19,91.42,,,Visualizer
moment,30.642,7.69,5.52,0.44,0.51,,92.29,91.4,,,Visualizer
moment,30.868,7.79,5.72,0.42,0.7,,92.23,91.43,,,Visualizer
moment,31.094,7.54,5.74,0.41,0.58,,92.39,91.43,,,Visualizer
moment,31.273,7.49,6.02,0.46,0.74,,92.46,91.47,,,Visualizer
moment,31.499,7.64,6.22,0.49,0.75,,92.39,91.39,,,Visualizer
moment,31.726,7.74,6.36,0.42,0.69,,92.53,91.5,,,Visualizer
moment,31.905,7.38,6.46,0.47,0.76,,92.46,91.47,,,Visualizer
moment,32.129,7.43,6.51,0.53,0.65,,92.5,91.39,,,Visualizer
moment,32.308,7.68,6.72,0.49,0.7,,92.63,91.44,,,Visualizer
moment,32.533,7.44,6.89,0.49,0.7,,92.7,91.47,,,Visualizer
moment,32.757,7.26,7.16,0.51,0.75,,92.6,91.41,,,Visualizer
moment,32.937,7.48,7.19,0.52,0.76,,92.8,91.39,,,Visualizer
moment,33.166,7.52,7.46,0.49,0.97,,92.77,91.45,,,Visualizer
moment,33.343,7.33,7.59,0.51,0.87,,92.8,91.42,,,Visualizer
moment,33.57,7.36,7.63,0.56,0.69,,92.83,91.43,,,Visualizer
moment,33.8,7.49,7.92,0.5,0.76,,92.83,91.45,,,Visualizer
moment,33.973,7.1,7.95,0.59,0.77,,92.9,91.42,,,Visualizer
moment,34.199,7.45,8.23,0.53,0.77,,93.07,91.42,,,Visualizer
moment,34.425,7.2,8.29,0.57,0.71,,93.04,91.45,,,Visualizer
moment,34.606,7.23,8.64,0.6,0.84,,93.17,91.44,,,Visualizer
moment,34.832,7.32,8.75,0.58,0.84,,93.2,91.36,,,Visualizer
moment,35.055,7.05,9.0,0.64,0.85,,93.17,91.4,,,Visualizer
moment,35.233,7.3,9.21,0.59,0.99,,93.24,91.49,,,Visualizer
moment,35.463,7.05,9.41,0.67,0.93,,93.38,91.47,,,Visualizer
moment,35.641,7.3,9.52,0.62,0.83,,93.48,91.47,,,Visualizer
moment,35.864,7.05,9.7,0.66,0.99,,93.64,91.51,,,Visualizer
moment,36.094,7.16,9.98,0.62,0.93,,93.61,91.48,,,Visualizer
moment,36.272,7.01,10.01,0.66,0.84,,93.71,91.48,,,Visualizer
moment,36.493,7.07,10.25,0.64,0.88,,93.78,91.51,,,Visualizer
moment,36.718,7.06,10.49,0.68,0.98,,93.92,91.57,,,Visualizer
moment,36.898,7.07,10.75,0.64,0.97,,93.98,91.59,,,Visualizer
moment,37.126,6.95,10.99,0.7,1.06,,94.16,91.52,,,Visualizer
moment,37.304,7.0,11.03,0.67,0.85,,94.33,91.49,,,Visualizer
moment,37.529,6.95,11.21,0.7,1.0,,94.33,91.58,,,Visualizer
moment,37.757,6.97,11.63,0.7,1.01,,94.5,91.61,,,Visualizer
moment,37.933,6.95,11.86,0.68,1.02,,94.6,91.61,,,Visualizer
moment,38.16,6.84,12.05,0.73,1.09,,94.8,91.61,,,Visualizer
moment,38.384,6.89,12.23,0.72,1.07,,94.91,91.7,,,Visualizer
moment,38.564,6.84,12.48,0.77,1.13,,94.98,91.7,,,Visualizer
moment,38.788,6.89,12.66,0.74,1.08,,95.15,91.7,,,Visualizer
moment,39.017,6.72,12.95,0.81,1.11,,95.32,91.73,,,Visualizer
moment,39.193,6.87,13.22,0.76,1.12,,95.46,91.78,,,Visualizer
moment,39.418,6.7,13.39,0.79,1.06,,95.56,91.73,,,Visualizer
moment,39.597,6.77,13.58,0.8,1.13,,95.87,91.73,,,Visualizer
moment,39.826,6.79,13.76,0.79,1.11,,95.84,91.78,,,Visualizer
moment,40.096,6.67,14.16,0.84,1.15,,95.98,91.8,,,Visualizer
moment,40.227,6.74,14.29,0.79,1.12,,96.11,91.89,,,Visualizer
moment,40.452,6.63,14.62,0.84,1.27,,96.29,91.86,,,Visualizer
moment,40.677,6.66,14.82,0.83,1.15,,96.32,91.86,,,Visualizer
moment,40.858,6.62,15.03,0.84,1.21,,96.46,91.94,,,Visualizer
moment,41.083,6.58,15.27,0.9,1.16,,96.64,91.99,,,Visualizer
moment,41.264,6.64,15.51,0.83,1.23,,96.81,91.97,,,Visualizer
moment,41.489,6.47,15.82,0.89,1.09,,96.84,92.01,,,Visualizer
moment,41.713,6.59,16.07,0.88,1.18,,96.95,92.06,,,Visualizer
moment,41.893,6.45,16.29,0.88,1.21,,96.98,92.09,,,Visualizer
moment,42.125,6.54,16.55,0.88,1.24,,97.12,92.11,,,Visualizer
moment,42.344,6.45,16.86,0.93,1.19,,97.12,92.13,,,Visualizer
moment,42.524,6.49,17.01,0.91,1.24,,97.4,92.14,,,Visualizer
moment,42.754,6.45,17.41,0.88,1.29,,97.44,92.23,,,Visualizer
moment,42.927,6.41,17.57,0.89,1.24,,97.47,92.23,,,Visualizer
moment,43.153,6.36,17.87,0.94,1.25,,97.65,92.3,,,Visualizer
moment,43.38,6.5,18.09,0.89,1.29,,97.75,92.36,,,Visualizer
moment,43.557,6.32,18.38,0.9,1.29,,97.82,92.38,,,Visualizer
moment,43.782,6.28,18.73,0.92,1.35,,97.86,92.41,,,Visualizer
moment,44.007,6.27,18.95,0.94,1.3,,97.96,92.49,,,Visualizer
moment,44.188,6.31,19.23,0.94,1.31,,98.18,92.55,,,Visualizer
moment,44.413,6.28,19.46,0.92,1.27,,98.14,92.54,,,Visualizer
moment,44.638,6.27,19.68,0.94,1.27,,98.18,92.56,,,Visualizer
moment,44.819,6.19,19.9,0.98,1.22,,98.32,92.62,,,Visualizer
moment,45.042,6.16,20.18,1.01,1.29,,98.39,92.77,,,Visualizer
moment,45.241,6.25,20.59,1.0,1.3,,98.39,92.8,,,Visualizer
moment,45.448,6.13,20.81,0.97,1.29,,98.5,92.74,,,Visualizer
moment,45.673,6.15,21.08,0.98,1.33,,98.53,92.84,,,Visualizer
moment,45.853,6.14,21.31,0.98,1.34,,98.5,92.92,,,Visualizer
moment,46.079,6.08,21.75,1.0,1.38,,98.64,92.88,,,Visualizer
moment,46.302,6.08,21.98,1.04,1.36,,98.64,92.99,,,Visualizer
moment,46.484,6.04,22.11,1.07,1.36,,98.64,93.02,,,Visualizer
moment,46.721,6.05,22.48,1.05,1.35,,98.67,93.05,,,Visualizer
moment,46.933,5.99,22.77,1.04,1.39,,98.64,93.16,,,Visualizer
moment,47.113,5.99,23.06,1.07,1.37,,98.64,93.12,,,Visualizer
moment,47.337,5.99,23.45,1.02,1.4,,98.64,93.23,,,Visualizer
moment,47.524,5.93,23.78,1.02,1.5,,98.64,93.25,,,Visualizer
moment,47.745,5.94,23.88,1.05,1.46,,98.57,93.28,,,Visualizer
moment,47.97,5.91,24.21,1.01,1.38,,98.64,93.34,,,Visualizer
moment,48.148,5.85,24.54,1.05,1.35,,98.67,93.36,,,Visualizer
moment,48.378,5.9,24.91,1.07,1.37,,98.64,93.46,,,Visualizer
moment,48.552,5.85,25.02,1.06,1.3,,98.64,93.49,,,Visualizer
moment,48.777,5.75,25.45,1.1,1.34,,98.6,93.49,,,Visualizer
moment,49.051,5.86,25.59,1.07,1.44,,98.6,93.56,,,Visualizer
moment,49.184,5.78,25.99,1.07,1.47,,98.57,93.65,,,Visualizer
moment,49.409,5.74,26.32,1.1,1.47,,98.5,93.73,,,Visualizer
moment,49.633,5.78,26.48,1.11,1.35,,98.5,93.71,,,Visualizer
moment,49.812,5.73,27.01,1.11,1.48,,98.25,93.72,,,Visualizer
moment,50.037,5.69,27.19,1.13,1.37,,98.32,93.73,,,Visualizer
moment,50.308,5.68,27.47,1.13,1.37,,98.32,93.83,,,Visualizer
moment,50.443,5.69,27.8,1.14,1.41,,98.25,93.78,,,Visualizer
moment,50.672,5.64,28.0,1.16,1.36,,98.11,93.9,,,Visualizer
moment,50.847,5.62,28.31,1.1,1.36,,98.0,93.99,,,Visualizer
moment,51.072,5.55,28.52,1.14,1.39,,97.96,93.96,,,Visualizer
moment,51.298,5.61,29.04,1.07,1.51,,97.93,94.05,,,Visualizer
moment,51.477,5.52,29.3,1.11,1.48,,97.89,94.09,,,Visualizer
moment,51.704,5.53,29.53,1.16,1.44,,97.89,94.08,,,Visualizer
moment,51.933,5.56,29.94,1.12,1.48,,97.68,94.11,,,Visualizer
moment,52.127,5.47,30.26,1.14,1.46,,97.61,94.14,,,Visualizer
moment,52.332,5.43,30.51,1.16,1.42,,97.61,94.17,,,Visualizer
moment,52.512,5.47,30.64,1.12,1.4,,97.61,94.18,,,Visualizer
moment,52.744,5.41,31.06,1.14,1.44,,97.51,94.23,,,Visualizer
moment,52.964,5.43,31.34,1.13,1.46,,97.47,94.29,,,Visualizer
moment,53.142,5.37,31.66,1.16,1.46,,97.37,94.29,,,Visualizer
moment,53.367,5.42,31.98,1.14,1.54,,97.33,94.3,,,Visualizer
moment,53.599,5.3,32.33,1.18,1.42,,97.12,94.33,,,Visualizer
moment,53.772,5.32,32.62,1.2,1.53,,96.91,94.43,,,Visualizer
moment,53.998,5.31,32.94,1.16,1.5,,96.98,94.44,,,Visualizer
moment,54.179,5.24,33.24,1.19,1.44,,96.95,94.43,,,Visualizer
moment,54.407,5.33,33.48,1.15,1.46,,96.81,94.48,,,Visualizer
moment,54.632,5.21,33.95,1.15,1.53,,96.71,94.47,,,Visualizer
moment,54.807,5.18,34.13,1.18,1.42,,96.64,94.52,,,Visualizer
moment,55.032,5.25,34.49,1.16,1.44,,96.46,94.54,,,Visualizer
moment,55.258,5.15,34.76,1.15,1.44,,96.5,94.48,,,Visualizer
moment,55.438,5.12,34.9,1.18,1.48,,96.36,94.53,,,Visualizer
moment,55.662,5.13,35.43,1.19,1.52,,96.29,94.5,,,Visualizer
moment,55.843,5.14,35.59,1.19,1.53,,96.22,94.51,,,Visualizer
moment,56.075,5.12,35.99,1.19,1.42,,96.05,94.53,,,Visualizer
moment,56.296,5.04,36.33,1.18,1.5,,96.01,94.6,,,Visualizer
moment,56.472,5.05,36.57,1.21,1.48,,95.98,94.55,,,Visualizer
moment,56.698,5.03,36.7,1.16,1.47,,95.84,94.57,,,Visualizer
moment,56.931,4.98,37.31,1.19,1.54,,95.7,94.5,,,Visualizer
moment,57.102,5.02,37.48,1.17,1.56,,95.73,94.63,,,Visualizer
moment,57.334,4.94,37.86,1.22,1.45,,95.6,94.67,,,Visualizer
moment,57.51,4.95,38.15,1.24,1.52,,95.49,94.67,,,Visualizer
moment,57.732,4.97,38.42,1.22,1.42,,95.43,94.68,,,Visualizer
