information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-18T14:23:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd3bb5cd-6189-4f62-8a4a-5810d9cc6ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.255,0.48,0.0,3.94,0.0,,88.63,86.51,,,Visualizer
moment,0.458,0.55,0.0,3.91,0.0,,86.8,86.68,,,Visualizer
moment,0.65,0.49,0.0,3.96,0.0,,85.21,86.9,,,Visualizer
moment,0.856,0.53,0.0,3.97,0.0,,86.06,87.18,,,Visualizer
moment,1.105,0.49,0.0,4.06,0.0,,87.1,87.39,,,Visualizer
moment,1.307,0.52,0.0,4.02,0.0,,87.75,87.59,,,Visualizer
moment,1.509,0.57,0.0,4.01,0.0,,88.43,87.68,,,Visualizer
moment,1.704,0.56,0.0,4.03,0.0,,88.96,87.77,,,Visualizer
moment,1.906,0.52,0.0,4.02,0.0,,89.39,87.79,,,Visualizer
moment,2.157,0.5,0.0,4.01,0.0,,89.62,87.95,,,Visualizer
moment,2.366,0.42,0.0,4.01,0.0,,89.82,88.09,,,Visualizer
moment,2.553,0.45,0.0,4.09,0.0,,89.72,88.21,,,Visualizer
moment,2.769,0.41,0.0,4.04,0.0,,89.65,88.32,,,Visualizer
moment,2.972,0.4,0.0,4.08,0.0,,89.72,88.41,,,Visualizer
moment,3.149,0.32,0.0,4.05,0.0,,89.45,88.45,,,Visualizer
moment,3.417,0.32,0.0,4.05,0.0,,89.42,88.57,,,Visualizer
moment,3.601,0.32,0.0,4.09,0.0,,89.22,88.63,,,Visualizer
moment,3.816,0.32,0.0,4.08,0.0,,89.12,88.77,,,Visualizer
moment,4.015,0.33,0.0,4.1,0.0,,88.86,88.83,,,Visualizer
moment,4.201,0.32,0.0,4.04,0.0,,88.63,88.8,,,Visualizer
moment,4.4,0.35,0.0,4.05,0.0,,88.54,88.82,,,Visualizer
moment,4.657,0.35,0.0,4.01,0.0,,88.4,88.89,,,Visualizer
moment,4.855,0.37,0.0,3.98,0.0,,88.21,88.86,,,Visualizer
moment,5.105,0.4,0.0,3.95,0.0,,88.11,88.86,,,Visualizer
moment,5.249,0.4,0.0,3.97,0.0,,87.88,88.87,,,Visualizer
moment,5.449,0.42,0.0,3.96,0.0,,87.68,88.9,,,Visualizer
moment,5.649,0.42,0.0,3.96,0.0,,87.45,88.86,,,Visualizer
moment,5.916,0.57,0.0,3.96,0.0,,87.29,88.84,,,Visualizer
moment,6.108,0.63,0.0,4.0,0.0,,87.13,88.91,,,Visualizer
moment,6.301,0.7,0.0,4.0,0.0,,86.96,88.82,,,Visualizer
moment,6.503,0.77,0.0,3.95,0.0,,86.87,88.84,,,Visualizer
moment,6.701,0.92,0.0,3.99,0.0,,87.03,88.75,,,Visualizer
moment,6.912,1.01,0.0,4.01,0.0,,87.0,88.69,,,Visualizer
moment,7.164,1.05,0.0,4.02,0.0,,87.1,88.71,,,Visualizer
moment,7.354,1.12,0.0,3.97,0.0,,87.2,88.6,,,Visualizer
moment,7.553,1.24,0.0,3.98,0.0,,87.49,88.6,,,Visualizer
moment,7.818,1.37,0.0,3.95,0.0,,87.49,88.56,,,Visualizer
moment,7.951,1.49,0.0,3.94,0.0,,87.29,88.46,,,Visualizer
moment,8.153,1.57,0.0,3.97,0.0,,87.42,88.47,,,Visualizer
moment,8.407,1.68,0.0,3.92,0.0,,87.26,88.56,,,Visualizer
moment,8.601,1.86,0.0,3.91,0.0,,87.36,88.51,,,Visualizer
moment,8.816,2.0,0.0,3.94,0.0,,87.42,88.44,,,Visualizer
moment,9.006,2.15,0.0,3.98,0.0,,87.49,88.43,,,Visualizer
moment,9.207,2.38,0.0,3.96,0.0,,87.59,88.43,,,Visualizer
moment,9.402,2.63,0.0,3.94,0.0,,87.55,88.4,,,Visualizer
moment,9.659,2.93,0.0,3.95,0.0,,87.71,88.39,,,Visualizer
moment,9.863,3.35,0.0,3.94,0.0,,87.75,88.44,,,Visualizer
moment,10.056,3.79,0.0,3.9,0.0,,87.78,88.41,,,Visualizer
moment,10.259,4.37,0.0,3.77,0.0,,87.75,88.41,,,Visualizer
moment,10.449,4.74,0.0,3.51,0.0,,87.75,88.44,,,Visualizer
moment,10.654,4.93,0.0,3.26,0.0,,87.62,88.43,,,Visualizer
moment,10.902,5.09,0.0,3.02,0.0,,87.49,88.37,,,Visualizer
moment,11.102,5.23,0.0,2.83,0.0,,87.39,88.42,,,Visualizer
moment,11.316,5.38,0.0,2.66,0.0,,87.23,88.41,,,Visualizer
moment,11.508,5.5,0.0,2.49,0.0,,87.13,88.38,,,Visualizer
moment,11.719,5.61,0.0,2.37,0.0,,87.03,88.37,,,Visualizer
moment,11.898,5.72,0.0,2.24,0.0,,86.87,88.39,,,Visualizer
moment,12.154,5.73,0.0,2.16,0.0,,86.84,88.31,,,Visualizer
moment,12.375,5.81,0.0,2.11,0.0,,86.84,88.31,,,Visualizer
moment,12.55,5.88,0.0,2.03,0.0,,86.71,88.35,,,Visualizer
moment,12.804,5.86,0.0,2.0,0.0,,86.84,88.32,,,Visualizer
moment,12.949,5.92,0.0,1.98,0.0,,86.74,88.33,,,Visualizer
moment,13.152,5.94,0.0,1.95,0.0,,86.77,88.24,,,Visualizer
