information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T16:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5b67549-923f-4c68-9ee5-d681fdcb6ab1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.27,0.2,4.0,0.17,,93.7,89.27,,,Visualizer
moment,0.23,0.46,0.1,5.12,0.09,,93.09,89.47,,,Visualizer
moment,0.447,0.61,0.2,5.9,0.17,,90.92,89.46,,,Visualizer
moment,0.673,0.79,0.5,6.53,0.43,,90.39,89.43,,,Visualizer
moment,0.851,0.94,0.6,6.93,0.52,,90.66,89.84,,,Visualizer
moment,1.078,1.32,0.6,7.28,0.43,,91.05,90.33,,,Visualizer
moment,1.305,1.58,0.6,7.49,0.43,,91.69,90.65,,,Visualizer
moment,1.486,1.6,0.7,7.61,0.43,,92.39,90.96,,,Visualizer
moment,1.71,1.66,0.7,7.74,0.17,,92.96,91.33,,,Visualizer
moment,1.886,1.56,0.7,7.8,0.17,,93.43,91.53,,,Visualizer
moment,2.114,1.47,0.7,7.9,0.17,,93.7,91.78,,,Visualizer
moment,2.338,1.42,0.7,7.98,0.0,,93.87,92.18,,,Visualizer
moment,2.565,1.42,0.7,7.96,0.0,,93.93,92.48,,,Visualizer
moment,2.754,1.43,0.7,7.94,0.0,,93.8,92.7,,,Visualizer
moment,2.967,1.58,0.7,7.93,0.0,,93.59,92.95,,,Visualizer
moment,3.147,1.7,0.7,7.92,0.0,,93.5,93.15,,,Visualizer
moment,3.374,1.85,0.7,7.98,0.0,,93.32,93.23,,,Visualizer
moment,3.55,2.1,0.6,7.97,-0.09,,93.23,93.42,,,Visualizer
moment,3.777,2.44,0.6,7.93,-0.09,,93.12,93.44,,,Visualizer
moment,4.005,2.86,0.6,7.7,-0.09,,92.92,93.47,,,Visualizer
moment,4.186,3.36,0.6,7.13,-0.09,,92.89,93.44,,,Visualizer
moment,4.409,3.56,0.6,6.52,-0.09,,92.72,93.46,,,Visualizer
