information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-17T09:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,"Half Decaf
",text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19772c9e-f78f-4fc0-8d69-fb6dd1465679,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.02,0.0,3.19,0.0,,89.71,87.81,,,Visualizer
moment,0.273,0.11,0.0,3.8,0.0,,88.96,87.94,,,Visualizer
moment,0.528,0.31,0.0,4.54,0.0,,82.81,88.11,,,Visualizer
moment,0.748,0.42,0.0,5.12,0.0,,81.56,88.16,,,Visualizer
moment,1.023,0.55,0.0,5.64,0.0,,83.65,88.13,,,Visualizer
moment,1.261,0.39,0.0,5.96,0.0,,85.75,88.07,,,Visualizer
moment,1.499,0.5,0.0,6.25,0.0,,86.86,87.83,,,Visualizer
moment,1.772,0.67,0.0,6.38,0.0,,87.77,87.64,,,Visualizer
moment,2.009,0.66,0.0,6.43,0.0,,88.53,87.46,,,Visualizer
moment,2.249,0.82,0.0,6.48,0.0,,88.93,87.46,,,Visualizer
moment,2.52,0.88,0.0,6.49,0.0,,89.25,87.48,,,Visualizer
moment,2.76,0.79,0.0,6.52,0.0,,89.45,87.61,,,Visualizer
moment,2.998,0.71,0.0,6.54,0.0,,89.39,87.78,,,Visualizer
moment,3.269,0.81,0.0,6.53,0.0,,89.52,87.92,,,Visualizer
moment,3.51,0.77,0.0,6.52,0.0,,89.39,88.03,,,Visualizer
moment,3.749,0.69,0.0,6.51,0.0,,89.42,88.21,,,Visualizer
moment,4.02,0.57,0.0,6.51,0.0,,89.42,88.35,,,Visualizer
moment,4.259,0.51,0.0,6.51,0.0,,89.42,88.47,,,Visualizer
moment,4.5,0.62,0.0,6.51,0.0,,89.48,88.56,,,Visualizer
moment,4.773,0.59,0.0,6.54,0.0,,89.39,88.65,,,Visualizer
moment,5.008,0.47,0.0,6.56,0.0,,89.25,88.72,,,Visualizer
moment,5.249,0.46,0.0,6.55,0.0,,89.12,88.76,,,Visualizer
moment,5.522,0.46,0.0,6.56,0.0,,88.99,88.8,,,Visualizer
moment,5.761,0.65,0.0,6.55,0.0,,88.7,88.83,,,Visualizer
moment,6.0,0.67,0.0,6.53,0.0,,88.56,88.82,,,Visualizer
moment,6.269,0.86,0.0,6.47,0.0,,88.43,88.84,,,Visualizer
moment,6.509,1.08,0.0,6.41,0.0,,88.1,88.81,,,Visualizer
moment,6.748,1.19,0.0,6.37,0.0,,87.81,88.88,,,Visualizer
moment,7.023,1.18,0.0,6.33,0.0,,87.88,88.87,,,Visualizer
moment,7.259,1.25,0.0,6.31,0.0,,87.68,88.83,,,Visualizer
moment,7.499,1.3,0.0,6.29,0.0,,87.48,88.82,,,Visualizer
moment,7.771,1.32,0.0,6.26,0.0,,87.19,88.83,,,Visualizer
moment,8.01,1.31,0.0,6.27,0.0,,86.99,88.74,,,Visualizer
moment,8.249,1.27,0.0,6.28,0.0,,86.73,88.74,,,Visualizer
moment,8.52,1.24,0.0,6.31,0.0,,86.5,88.73,,,Visualizer
moment,8.759,1.41,0.0,6.36,0.0,,86.14,88.69,,,Visualizer
moment,9.0,1.77,0.0,6.34,0.0,,85.49,88.65,,,Visualizer
moment,9.241,2.16,0.0,6.14,0.0,,84.98,88.59,,,Visualizer
moment,9.51,2.45,0.0,5.68,0.0,,84.91,88.5,,,Visualizer
moment,9.749,2.66,0.0,5.15,0.0,,85.2,88.46,,,Visualizer
moment,9.994,2.92,0.0,4.44,0.0,,85.95,88.47,,,Visualizer
moment,10.26,2.98,0.0,3.86,0.0,,86.66,88.34,,,Visualizer
moment,10.498,2.89,0.0,3.38,0.0,,87.51,88.27,,,Visualizer
moment,10.739,2.98,0.0,2.97,0.0,,88.23,88.19,,,Visualizer
moment,11.012,3.0,0.0,2.61,0.0,,88.89,88.16,,,Visualizer
moment,11.249,3.06,0.0,2.28,0.0,,89.45,88.15,,,Visualizer
moment,11.49,3.01,0.0,2.01,0.0,,89.78,88.05,,,Visualizer
moment,11.76,3.03,0.0,1.8,0.0,,90.08,87.97,,,Visualizer
moment,11.998,3.08,0.0,1.56,0.0,,90.28,87.93,,,Visualizer
moment,12.27,3.07,0.0,1.4,0.0,,90.35,87.98,,,Visualizer
moment,12.511,3.1,0.0,1.22,0.0,,90.35,87.93,,,Visualizer
moment,12.751,3.05,0.0,1.14,0.0,,90.38,87.88,,,Visualizer
moment,12.993,3.04,0.0,1.02,0.0,,90.31,87.89,,,Visualizer
moment,13.26,3.0,0.0,0.98,0.0,,90.05,87.98,,,Visualizer
moment,13.499,3.13,0.0,0.89,0.0,,90.02,87.92,,,Visualizer
moment,13.739,3.18,0.0,0.71,0.0,,89.85,87.89,,,Visualizer
moment,14.011,2.96,0.0,0.66,0.0,,89.75,87.94,,,Visualizer
moment,14.247,2.99,0.0,0.62,0.0,,89.59,87.93,,,Visualizer
moment,14.49,3.08,0.0,0.57,0.0,,89.42,87.88,,,Visualizer
moment,14.76,3.07,0.0,0.61,0.0,,89.22,87.88,,,Visualizer
moment,14.997,3.12,0.0,0.49,0.0,,88.96,87.88,,,Visualizer
moment,15.242,3.03,0.0,0.39,0.0,,88.96,87.83,,,Visualizer
moment,15.51,2.97,0.0,0.41,0.0,,88.76,87.79,,,Visualizer
moment,15.749,2.98,0.0,0.41,0.0,,88.66,87.85,,,Visualizer
moment,15.993,3.06,0.0,0.41,0.0,,88.53,87.79,,,Visualizer
moment,16.26,3.15,0.0,0.33,0.0,,88.4,87.75,,,Visualizer
moment,16.498,3.02,0.0,0.26,0.0,,88.23,87.72,,,Visualizer
moment,16.74,2.94,0.0,0.29,0.0,,88.1,87.72,,,Visualizer
moment,17.009,2.99,0.0,0.33,0.0,,88.04,87.76,,,Visualizer
moment,17.249,3.02,0.0,0.32,0.0,,87.97,87.73,,,Visualizer
moment,17.495,3.02,0.0,0.3,0.0,,87.88,87.59,,,Visualizer
moment,17.761,3.05,0.0,0.24,0.0,,87.71,87.61,,,Visualizer
moment,17.998,3.11,0.0,0.18,0.0,,87.68,87.63,,,Visualizer
moment,18.24,2.98,0.0,0.23,0.0,,87.64,87.54,,,Visualizer
moment,18.55,2.95,0.1,0.26,0.1,,87.58,87.56,,,Visualizer
moment,18.768,3.02,0.0,0.25,0.0,,87.61,87.5,,,Visualizer
moment,19.027,3.03,0.0,0.19,0.0,,87.38,87.48,,,Visualizer
moment,19.291,2.99,0.0,0.24,0.0,,87.45,87.43,,,Visualizer
moment,19.529,3.07,0.0,0.2,-0.1,,87.41,87.47,,,Visualizer
moment,19.741,3.0,0.0,0.16,0.0,,87.41,87.48,,,Visualizer
moment,20.012,3.0,0.0,0.29,0.0,,87.22,87.4,,,Visualizer
moment,20.317,3.15,0.0,0.24,0.0,,87.29,87.42,,,Visualizer
