information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2021-07-12T22:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/252a8e34-efe8-4a4c-86bd-2b89a0e5effa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.18,0.6,0.0,4.04,0.0,,98.84,98.62,,,Visualizer
moment,0.36,0.51,0.0,5.04,0.0,,98.48,98.64,,,Visualizer
moment,0.63,0.44,0.0,6.13,0.0,,95.14,98.89,,,Visualizer
moment,0.81,0.52,0.0,6.81,0.0,,94.84,98.92,,,Visualizer
moment,0.99,0.58,0.0,7.35,0.0,,95.32,98.88,,,Visualizer
moment,1.26,0.66,0.0,7.63,0.0,,95.9,98.69,,,Visualizer
moment,1.395,0.71,0.0,7.87,0.0,,96.73,98.47,,,Visualizer
moment,1.62,0.81,0.0,7.94,0.0,,97.57,98.39,,,Visualizer
moment,1.845,0.88,0.0,8.07,0.0,,98.41,98.59,,,Visualizer
moment,2.069,0.9,0.0,8.11,0.0,,98.84,98.88,,,Visualizer
moment,2.25,0.89,0.0,8.13,0.0,,99.44,99.21,,,Visualizer
moment,2.475,0.87,0.0,8.08,0.0,,99.94,99.4,,,Visualizer
moment,2.656,0.85,0.0,8.12,0.0,,100.33,99.54,,,Visualizer
moment,2.88,0.83,0.0,8.17,0.0,,100.51,99.78,,,Visualizer
moment,3.06,0.75,0.0,8.18,0.0,,100.69,99.95,,,Visualizer
moment,3.285,0.72,0.0,8.11,0.0,,100.65,100.1,,,Visualizer
moment,3.51,0.71,0.0,8.14,0.0,,100.58,100.18,,,Visualizer
moment,3.69,0.67,0.0,8.07,0.0,,100.51,100.32,,,Visualizer
moment,3.915,0.65,0.0,8.11,0.0,,100.44,100.31,,,Visualizer
moment,4.188,0.68,0.0,8.04,0.0,,100.44,100.34,,,Visualizer
moment,4.319,0.68,0.0,8.03,0.0,,100.47,100.39,,,Visualizer
moment,4.545,0.7,0.0,8.04,0.0,,100.37,100.48,,,Visualizer
moment,4.725,0.67,0.0,8.0,0.0,,100.33,100.5,,,Visualizer
moment,4.995,0.66,0.0,8.02,0.0,,100.4,100.49,,,Visualizer
moment,5.175,0.65,0.0,8.04,0.0,,100.26,100.52,,,Visualizer
moment,5.355,0.65,0.0,8.07,0.0,,100.26,100.54,,,Visualizer
moment,5.625,0.63,0.0,8.01,0.0,,100.33,100.6,,,Visualizer
moment,5.805,0.63,0.0,8.04,0.0,,100.4,100.59,,,Visualizer
moment,5.984,0.64,0.0,8.08,0.0,,100.3,100.61,,,Visualizer
moment,6.258,0.61,0.0,7.99,0.0,,100.3,100.65,,,Visualizer
moment,6.435,0.58,0.0,8.04,0.0,,100.15,100.6,,,Visualizer
moment,6.615,0.63,0.0,7.97,0.0,,100.22,100.57,,,Visualizer
moment,6.888,0.59,0.0,7.98,0.0,,100.12,100.58,,,Visualizer
moment,7.065,0.6,0.0,8.03,0.0,,100.01,100.62,,,Visualizer
moment,7.245,0.64,0.0,8.0,0.0,,100.19,100.65,,,Visualizer
moment,7.47,0.62,0.0,8.0,0.0,,100.15,100.63,,,Visualizer
moment,7.695,0.6,0.0,8.0,0.0,,100.04,100.56,,,Visualizer
moment,7.875,0.59,0.0,7.98,0.0,,99.97,100.51,,,Visualizer
moment,8.189,0.6,0.0,7.99,0.0,,100.01,100.59,,,Visualizer
moment,8.28,0.63,0.0,7.98,0.0,,100.01,100.59,,,Visualizer
