information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T11:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56ebfc96-a590-496a-a5b1-597794aaf73a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.43,0.0,4.0,0.0,,88.74,86.13,,,Visualizer
moment,0.224,0.44,0.0,3.98,0.0,,88.64,86.34,,,Visualizer
moment,0.449,0.38,0.0,3.93,0.0,,86.38,86.46,,,Visualizer
moment,0.629,0.42,0.08,4.0,0.09,,84.63,86.44,,,Visualizer
moment,0.854,0.48,0.0,3.93,0.0,,84.5,86.47,,,Visualizer
moment,1.124,0.52,0.0,3.98,0.0,,85.15,86.42,,,Visualizer
moment,1.259,0.54,0.0,3.93,0.0,,85.73,86.43,,,Visualizer
moment,1.484,0.48,0.0,4.03,0.0,,86.42,86.38,,,Visualizer
moment,1.664,0.47,0.0,4.07,-0.09,,86.91,86.44,,,Visualizer
moment,1.889,0.47,0.0,4.04,0.0,,87.43,86.51,,,Visualizer
moment,2.159,0.45,0.0,3.99,0.0,,87.95,86.44,,,Visualizer
moment,2.294,0.45,0.0,4.02,0.0,,88.34,86.42,,,Visualizer
moment,2.564,0.52,0.0,4.05,0.0,,88.71,86.44,,,Visualizer
moment,2.789,0.64,0.0,4.06,0.0,,89.04,86.47,,,Visualizer
moment,2.924,0.68,0.0,4.05,0.0,,89.17,86.52,,,Visualizer
moment,3.194,0.64,0.0,4.08,0.0,,89.27,86.54,,,Visualizer
moment,3.329,0.5,0.0,4.05,0.0,,89.13,86.55,,,Visualizer
moment,3.554,0.48,0.0,4.1,0.0,,89.17,86.57,,,Visualizer
moment,3.779,0.46,0.0,4.13,0.0,,89.04,86.68,,,Visualizer
moment,3.959,0.41,0.0,4.13,0.0,,88.74,86.67,,,Visualizer
moment,4.184,0.5,0.0,4.04,0.0,,88.48,86.8,,,Visualizer
moment,4.409,0.36,0.0,4.09,0.0,,88.28,86.87,,,Visualizer
moment,4.589,0.34,0.0,4.07,0.0,,87.95,86.88,,,Visualizer
moment,4.814,0.45,0.0,4.04,0.0,,87.52,87.03,,,Visualizer
moment,5.039,0.43,0.0,4.08,0.0,,87.33,87.07,,,Visualizer
moment,5.219,0.42,0.0,4.0,0.0,,87.0,87.14,,,Visualizer
moment,5.444,0.35,0.0,4.05,0.0,,86.74,87.13,,,Visualizer
moment,5.624,0.41,0.0,4.02,0.0,,86.48,87.18,,,Visualizer
moment,5.848,0.5,0.0,3.97,0.0,,86.16,87.34,,,Visualizer
moment,6.074,0.48,0.0,3.94,0.0,,86.06,87.34,,,Visualizer
moment,6.253,0.55,0.0,3.95,0.0,,85.77,87.37,,,Visualizer
moment,6.479,0.55,0.0,3.92,0.0,,85.54,87.41,,,Visualizer
moment,6.704,0.57,0.0,3.92,0.0,,85.38,87.4,,,Visualizer
moment,6.884,0.62,0.0,3.93,0.0,,85.12,87.39,,,Visualizer
moment,7.109,0.59,0.0,3.99,0.0,,84.86,87.46,,,Visualizer
moment,7.289,0.61,0.0,3.99,0.0,,84.6,87.42,,,Visualizer
moment,7.514,0.68,0.0,4.01,0.0,,84.21,87.37,,,Visualizer
moment,7.739,0.67,0.0,3.95,0.0,,84.05,87.34,,,Visualizer
moment,7.919,0.66,0.0,4.01,0.0,,83.82,87.43,,,Visualizer
moment,8.144,0.68,0.0,4.02,0.0,,83.66,87.42,,,Visualizer
moment,8.368,0.71,0.0,3.97,0.0,,83.44,87.34,,,Visualizer
moment,8.548,0.73,0.0,3.97,0.0,,83.28,87.37,,,Visualizer
moment,8.864,0.73,0.0,3.95,0.0,,83.08,87.31,,,Visualizer
moment,8.954,0.75,0.0,3.96,0.0,,82.96,87.33,,,Visualizer
moment,9.178,0.79,0.0,3.94,0.0,,82.66,87.32,,,Visualizer
moment,9.403,0.83,0.0,3.9,0.0,,82.54,87.33,,,Visualizer
moment,9.628,0.88,0.0,3.92,0.0,,82.38,87.28,,,Visualizer
moment,9.854,0.94,0.0,3.97,0.0,,81.93,87.23,,,Visualizer
moment,10.034,1.02,0.0,3.98,0.0,,81.67,87.26,,,Visualizer
moment,10.213,1.16,0.0,4.02,0.0,,81.54,87.2,,,Visualizer
moment,10.439,1.32,0.0,3.98,0.0,,81.32,87.22,,,Visualizer
moment,10.664,1.45,0.0,3.94,0.0,,81.41,87.11,,,Visualizer
moment,10.843,1.61,0.0,3.99,0.0,,81.61,87.12,,,Visualizer
moment,11.068,1.77,0.0,4.01,0.0,,82.09,87.11,,,Visualizer
moment,11.249,1.85,0.0,4.0,0.0,,82.76,87.08,,,Visualizer
moment,11.474,1.93,0.0,3.97,0.0,,83.47,86.98,,,Visualizer
