information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T09:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea67e790-4255-48e3-baf2-8869a7d143db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.65,0.0,3.79,0.0,,93.79,89.23,,,Visualizer
moment,0.495,0.81,0.0,4.55,0.0,,91.3,89.48,,,Visualizer
moment,0.765,0.89,0.0,5.26,0.0,,89.41,89.59,,,Visualizer
moment,1.035,1.19,0.0,5.72,0.0,,90.34,89.71,,,Visualizer
moment,1.305,1.58,0.0,6.05,0.0,,91.8,90.13,,,Visualizer
moment,1.53,1.55,0.0,6.27,0.0,,92.91,90.43,,,Visualizer
moment,1.755,1.51,0.0,6.42,0.0,,93.69,90.7,,,Visualizer
moment,2.025,1.5,0.0,6.55,0.0,,94.37,91.04,,,Visualizer
moment,2.25,1.45,0.0,6.64,0.0,,94.47,91.26,,,Visualizer
moment,2.61,1.48,0.0,6.71,0.0,,94.54,91.58,,,Visualizer
moment,2.745,1.51,0.0,6.74,0.0,,94.5,92.04,,,Visualizer
moment,3.015,1.6,0.0,6.77,0.0,,94.37,92.54,,,Visualizer
moment,3.285,1.7,0.0,6.78,0.0,,94.27,93.03,,,Visualizer
moment,3.511,1.91,0.0,6.78,0.0,,94.16,93.15,,,Visualizer
moment,3.78,2.15,0.0,6.73,0.0,,93.96,93.37,,,Visualizer
moment,4.005,2.45,0.0,6.71,0.0,,93.93,93.57,,,Visualizer
moment,4.275,2.82,0.0,6.57,0.0,,93.82,93.6,,,Visualizer
moment,4.5,3.17,0.0,6.34,0.0,,93.86,93.71,,,Visualizer
moment,4.77,3.51,0.0,5.84,0.0,,93.55,93.76,,,Visualizer
moment,5.085,3.65,0.0,5.21,0.0,,93.45,93.72,,,Visualizer
moment,5.265,3.69,0.0,4.46,0.0,,93.25,93.82,,,Visualizer
moment,5.534,3.66,0.0,3.81,0.0,,93.08,93.84,,,Visualizer
moment,5.763,3.63,0.0,3.11,0.0,,93.05,93.8,,,Visualizer
moment,6.03,3.47,0.0,2.56,0.0,,92.98,93.83,,,Visualizer
moment,6.255,3.4,0.0,2.1,0.0,,92.98,93.82,,,Visualizer
moment,6.524,3.38,0.0,1.67,0.0,,92.81,93.8,,,Visualizer
moment,6.75,3.22,0.0,1.33,0.0,,92.98,93.79,,,Visualizer
moment,7.024,3.23,0.0,1.21,0.0,,92.91,93.73,,,Visualizer
moment,7.335,3.43,0.0,0.96,0.0,,92.78,93.74,,,Visualizer
moment,7.515,3.27,0.0,0.75,0.0,,92.71,93.67,,,Visualizer
moment,7.785,3.14,0.0,0.58,0.0,,92.74,93.58,,,Visualizer
moment,8.01,3.04,0.0,0.45,0.0,,92.78,93.62,,,Visualizer
moment,8.235,2.94,0.0,0.42,0.0,,92.71,93.6,,,Visualizer
moment,8.505,3.03,0.0,0.39,0.0,,92.68,93.59,,,Visualizer
moment,8.776,3.06,0.0,0.31,0.0,,92.71,93.55,,,Visualizer
moment,8.999,2.94,0.0,0.31,0.0,,92.71,93.51,,,Visualizer
moment,9.269,3.04,0.0,0.3,0.0,,92.74,93.47,,,Visualizer
moment,9.585,3.07,0.0,0.24,0.0,,92.71,93.43,,,Visualizer
moment,9.764,2.93,0.0,0.25,0.0,,92.64,93.42,,,Visualizer
moment,10.035,3.03,0.0,0.26,0.0,,92.64,93.42,,,Visualizer
moment,10.26,3.08,0.0,0.2,0.0,,92.57,93.36,,,Visualizer
moment,10.53,2.96,0.0,0.17,0.0,,92.57,93.37,,,Visualizer
moment,10.754,3.01,0.0,0.24,0.0,,92.61,93.29,,,Visualizer
moment,11.025,3.12,0.0,0.19,0.0,,92.61,93.3,,,Visualizer
moment,11.25,2.99,0.0,0.15,0.0,,92.57,93.26,,,Visualizer
moment,11.519,2.92,0.0,0.2,0.0,,92.61,93.2,,,Visualizer
moment,11.834,3.07,0.0,0.2,0.0,,92.44,93.23,,,Visualizer
moment,12.017,3.07,0.0,0.16,0.0,,92.41,93.2,,,Visualizer
moment,12.284,2.97,0.0,0.13,0.0,,92.41,93.25,,,Visualizer
moment,12.51,2.94,0.0,0.2,0.0,,92.41,93.3,,,Visualizer
moment,12.825,3.08,0.0,0.18,0.0,,92.24,93.18,,,Visualizer
moment,13.004,3.02,0.0,0.2,0.0,,92.31,93.17,,,Visualizer
moment,13.274,3.06,0.0,0.23,0.0,,92.17,93.17,,,Visualizer
moment,13.59,3.25,0.0,0.29,0.0,,91.87,93.17,,,Visualizer
moment,13.769,3.34,0.0,0.35,0.0,,91.87,93.17,,,Visualizer
