information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-21T17:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feadf7a0-be79-4362-8376-85d03e7fd26b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.02,0.0,3.95,0.0,,85.36,78.83,,,Visualizer
moment,0.262,0.02,0.0,5.27,0.0,,85.36,78.98,,,Visualizer
moment,0.487,0.02,0.0,6.4,0.0,,83.96,79.04,,,Visualizer
moment,0.674,0.03,0.0,7.22,0.0,,81.55,79.08,,,Visualizer
moment,0.863,0.06,0.0,7.89,0.0,,78.87,79.14,,,Visualizer
moment,1.124,0.36,0.0,8.41,0.0,,76.35,79.26,,,Visualizer
moment,1.274,0.98,0.0,8.68,0.0,,75.2,79.29,,,Visualizer
moment,1.537,1.32,0.0,8.91,0.0,,75.64,79.26,,,Visualizer
moment,1.687,1.59,0.0,9.02,0.0,,76.79,79.02,,,Visualizer
moment,1.914,1.71,0.0,9.06,0.0,,78.23,78.81,,,Visualizer
moment,2.174,1.74,0.0,9.09,0.0,,79.48,78.96,,,Visualizer
moment,2.324,1.86,0.0,9.18,0.0,,80.62,79.22,,,Visualizer
moment,2.549,1.98,0.0,9.14,0.0,,81.84,79.79,,,Visualizer
moment,2.736,2.02,0.0,9.15,0.0,,82.8,80.35,,,Visualizer
moment,2.962,2.11,0.0,9.18,0.0,,83.68,80.92,,,Visualizer
moment,3.149,2.24,0.0,9.12,0.0,,84.64,81.6,,,Visualizer
moment,3.374,2.32,0.0,9.08,0.0,,85.26,82.11,,,Visualizer
moment,3.562,2.44,0.0,9.1,0.0,,85.94,82.66,,,Visualizer
moment,3.787,2.6,0.0,9.01,0.0,,86.59,83.23,,,Visualizer
moment,4.049,2.78,0.0,9.01,0.0,,86.95,83.79,,,Visualizer
moment,4.199,3.04,0.0,8.8,0.0,,87.37,84.24,,,Visualizer
moment,4.424,3.08,0.0,8.55,0.0,,87.86,84.71,,,Visualizer
moment,4.611,3.23,0.0,8.1,0.0,,87.96,85.13,,,Visualizer
moment,4.912,3.32,0.0,7.59,0.0,,88.19,85.44,,,Visualizer
moment,5.025,3.4,0.0,7.0,0.0,,88.49,85.77,,,Visualizer
moment,5.286,3.5,0.0,6.3,0.0,,88.68,86.06,,,Visualizer
moment,5.474,3.55,0.0,5.56,0.0,,88.98,86.22,,,Visualizer
moment,5.699,3.49,0.0,4.9,0.0,,89.11,86.36,,,Visualizer
