information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T05:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa9ae7b2-e092-462c-8eb9-e1af5f93a0e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.52,0.0,3.8,0.0,,88.82,87.49,,,Visualizer
moment,0.542,0.51,0.0,4.52,0.0,,87.96,87.74,,,Visualizer
moment,0.814,0.54,0.0,5.21,0.0,,86.61,87.83,,,Visualizer
moment,1.041,0.59,0.0,5.73,0.0,,86.9,87.77,,,Visualizer
moment,1.353,0.66,0.0,6.07,0.0,,87.33,87.75,,,Visualizer
moment,1.532,0.68,0.0,6.39,0.0,,87.96,87.83,,,Visualizer
moment,1.802,0.73,0.0,6.58,0.0,,88.46,87.9,,,Visualizer
moment,2.026,0.74,0.0,6.75,0.0,,89.06,88.03,,,Visualizer
moment,2.299,0.74,0.0,6.84,0.0,,89.29,87.97,,,Visualizer
moment,2.567,0.74,0.0,6.93,0.0,,89.7,87.9,,,Visualizer
moment,2.792,0.73,0.0,7.0,0.0,,89.76,87.88,,,Visualizer
moment,3.062,0.73,0.0,7.05,0.0,,90.07,87.85,,,Visualizer
moment,3.287,0.81,0.0,7.07,0.0,,90.16,87.92,,,Visualizer
moment,3.602,0.97,0.0,7.09,0.0,,90.33,88.16,,,Visualizer
moment,3.784,1.14,0.0,7.09,0.0,,90.13,88.25,,,Visualizer
moment,4.052,1.27,0.0,7.07,0.0,,90.27,88.32,,,Visualizer
moment,4.275,1.45,0.0,7.02,0.0,,90.13,88.47,,,Visualizer
moment,4.547,1.68,0.0,6.99,0.0,,89.96,88.57,,,Visualizer
moment,4.77,1.9,0.0,6.93,0.0,,89.86,88.68,,,Visualizer
moment,5.042,2.14,0.0,6.77,0.0,,89.9,88.68,,,Visualizer
moment,5.313,2.36,0.0,6.62,0.0,,89.66,88.69,,,Visualizer
moment,5.54,2.53,0.0,6.48,0.0,,89.66,88.76,,,Visualizer
moment,5.852,2.71,0.0,6.22,0.0,,89.33,88.78,,,Visualizer
moment,6.033,2.96,0.0,5.79,0.0,,89.33,88.74,,,Visualizer
moment,6.302,3.17,0.0,5.22,0.0,,89.19,88.72,,,Visualizer
moment,6.525,3.23,0.0,4.63,0.0,,89.09,88.72,,,Visualizer
moment,6.799,3.28,0.0,4.07,0.0,,88.93,88.69,,,Visualizer
moment,7.02,3.29,0.0,3.58,0.0,,88.93,88.67,,,Visualizer
moment,7.292,3.31,0.0,3.02,0.0,,88.69,88.72,,,Visualizer
moment,7.562,3.21,0.0,2.63,0.0,,88.62,88.66,,,Visualizer
moment,7.787,3.26,0.0,2.23,0.0,,88.62,88.63,,,Visualizer
moment,8.101,3.2,0.0,1.87,0.0,,88.56,88.63,,,Visualizer
moment,8.282,3.1,0.0,1.58,0.0,,88.49,88.53,,,Visualizer
moment,8.552,3.15,0.0,1.45,0.0,,88.36,88.53,,,Visualizer
moment,8.775,3.17,0.0,1.21,0.0,,88.26,88.52,,,Visualizer
moment,9.05,3.06,0.0,1.02,0.0,,88.23,88.37,,,Visualizer
moment,9.27,3.05,0.0,0.9,0.0,,88.12,88.36,,,Visualizer
moment,9.542,3.06,0.0,0.82,0.0,,88.09,88.49,,,Visualizer
moment,9.811,3.05,0.0,0.73,0.0,,88.03,88.39,,,Visualizer
moment,10.039,3.1,0.0,0.71,0.0,,87.99,88.33,,,Visualizer
moment,10.352,3.11,0.0,0.56,0.0,,87.79,88.29,,,Visualizer
moment,10.534,2.98,0.0,0.55,0.0,,87.79,88.25,,,Visualizer
moment,10.802,3.03,0.0,0.44,0.0,,87.83,88.27,,,Visualizer
moment,11.025,3.02,0.0,0.46,0.0,,87.79,88.18,,,Visualizer
moment,11.3,3.02,0.0,0.4,0.0,,87.86,88.19,,,Visualizer
moment,11.567,3.0,0.0,0.4,0.0,,87.7,88.22,,,Visualizer
moment,11.792,3.01,0.0,0.41,0.0,,87.63,88.17,,,Visualizer
moment,12.066,3.04,0.0,0.36,0.0,,87.56,88.13,,,Visualizer
moment,12.287,3.0,0.0,0.35,0.0,,87.56,88.07,,,Visualizer
moment,12.602,3.01,0.0,0.33,0.0,,87.59,88.03,,,Visualizer
moment,12.782,3.02,0.0,0.34,0.0,,87.53,87.97,,,Visualizer
moment,13.052,3.04,0.0,0.32,0.0,,87.46,87.98,,,Visualizer
moment,13.275,3.03,0.0,0.25,0.0,,87.43,87.92,,,Visualizer
moment,13.547,2.99,0.0,0.31,0.0,,87.36,87.95,,,Visualizer
moment,13.819,3.05,0.0,0.25,0.0,,87.27,87.95,,,Visualizer
moment,14.04,2.97,0.0,0.3,0.0,,87.36,87.94,,,Visualizer
moment,14.312,3.05,0.0,0.26,0.0,,87.33,87.89,,,Visualizer
moment,14.539,3.01,0.0,0.22,0.0,,87.33,87.85,,,Visualizer
moment,14.852,2.99,0.0,0.27,0.0,,87.16,87.77,,,Visualizer
moment,15.121,3.04,0.0,0.22,0.0,,87.2,87.79,,,Visualizer
moment,15.302,3.0,0.0,0.29,0.0,,87.03,87.76,,,Visualizer
moment,15.526,3.06,0.0,0.23,0.0,,87.13,87.77,,,Visualizer
moment,15.8,2.98,0.0,0.23,0.0,,87.1,87.73,,,Visualizer
moment,16.025,3.01,0.0,0.26,0.0,,87.0,87.66,,,Visualizer
moment,16.292,3.04,0.0,0.25,0.0,,86.9,87.72,,,Visualizer
moment,16.563,3.08,0.0,0.54,0.0,,86.93,87.72,,,Visualizer
moment,16.787,3.54,0.0,0.94,0.0,,86.67,87.68,,,Visualizer
moment,17.107,4.2,0.2,1.36,0.2,,86.5,87.66,,,Visualizer
moment,17.285,4.93,0.3,1.72,0.3,,86.04,87.6,,,Visualizer
moment,17.552,5.73,0.5,1.87,0.5,,85.95,87.63,,,Visualizer
