information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-22T14:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Colombia Puerto Alegre,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d5302d-e4b3-453b-afe5-326b98527519,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.72,0.0,4.08,0.0,,88.2,81.78,,,Visualizer
moment,0.538,0.82,0.0,4.93,0.0,,86.46,82.01,,,Visualizer
moment,0.763,1.04,0.0,5.65,0.0,,85.62,81.99,,,Visualizer
moment,1.033,1.11,0.0,6.18,0.0,,85.49,81.93,,,Visualizer
moment,1.259,1.08,0.0,6.61,0.0,,85.62,82.17,,,Visualizer
moment,1.528,1.11,0.0,6.88,0.0,,85.72,82.43,,,Visualizer
moment,1.754,1.2,0.0,7.13,0.0,,86.11,82.58,,,Visualizer
moment,2.024,1.22,0.0,7.34,0.0,,86.6,82.87,,,Visualizer
moment,2.293,1.26,0.0,7.49,0.0,,87.09,83.06,,,Visualizer
moment,2.518,1.34,0.0,7.61,0.0,,87.45,83.46,,,Visualizer
moment,2.833,1.42,0.0,7.7,0.0,,87.84,84.07,,,Visualizer
moment,3.013,1.54,0.0,7.81,0.0,,88.07,84.65,,,Visualizer
moment,3.284,1.69,0.0,7.84,0.0,,88.23,85.21,,,Visualizer
moment,3.508,1.91,0.0,7.92,0.0,,88.3,85.58,,,Visualizer
moment,3.779,2.12,0.0,7.98,0.0,,88.33,86.0,,,Visualizer
moment,4.004,2.42,0.0,8.01,0.0,,88.46,86.32,,,Visualizer
moment,4.275,2.78,0.0,8.01,0.0,,88.33,86.54,,,Visualizer
moment,4.499,3.26,0.0,8.02,0.0,,88.1,86.71,,,Visualizer
moment,4.768,4.01,0.0,7.69,0.0,,88.13,86.86,,,Visualizer
moment,5.038,5.03,0.0,7.21,0.0,,87.94,87.02,,,Visualizer
moment,5.263,6.4,0.0,6.42,0.0,,87.77,87.13,,,Visualizer
moment,5.533,6.92,0.17,5.44,0.17,,87.32,87.21,,,Visualizer
moment,5.758,6.84,0.77,4.53,0.75,,86.82,87.25,,,Visualizer
moment,6.03,6.52,1.01,3.64,0.99,,86.24,87.3,,,Visualizer
moment,6.253,5.92,1.42,2.96,1.39,,85.91,87.34,,,Visualizer
moment,6.523,5.5,1.71,2.31,1.51,,85.36,87.39,,,Visualizer
moment,6.748,4.86,1.93,1.8,1.13,,85.2,87.4,,,Visualizer
moment,7.018,4.4,2.15,1.49,1.11,,85.04,87.34,,,Visualizer
moment,7.288,4.21,2.23,1.17,0.95,,84.81,87.31,,,Visualizer
moment,7.514,3.81,2.52,0.91,0.88,,84.75,87.33,,,Visualizer
moment,7.786,3.47,2.57,0.71,0.8,,84.62,87.23,,,Visualizer
moment,8.008,3.21,2.85,0.55,0.8,,84.55,87.26,,,Visualizer
moment,8.278,2.97,2.99,0.43,0.74,,84.71,87.35,,,Visualizer
moment,8.503,2.76,3.04,0.33,0.51,,84.71,87.3,,,Visualizer
moment,8.773,2.58,3.24,0.26,0.67,,84.71,87.18,,,Visualizer
moment,9.043,2.43,3.42,0.2,0.56,,84.65,87.23,,,Visualizer
moment,9.27,2.29,3.58,0.16,0.58,,84.75,87.22,,,Visualizer
moment,9.539,2.17,3.63,0.21,0.58,,84.68,87.19,,,Visualizer
moment,9.763,2.22,3.69,0.43,0.44,,84.91,87.15,,,Visualizer
moment,10.033,2.53,3.74,0.79,0.46,,84.55,87.13,,,Visualizer
moment,10.258,3.05,3.84,1.02,0.26,,83.9,87.15,,,Visualizer
moment,10.528,3.48,4.19,1.23,0.57,,83.23,87.19,,,Visualizer
moment,10.753,3.97,4.45,1.34,0.74,,82.45,87.18,,,Visualizer
moment,11.024,4.33,4.66,1.44,0.9,,81.78,87.23,,,Visualizer
moment,11.295,4.65,4.98,1.52,1.11,,81.11,87.19,,,Visualizer
moment,11.518,4.88,5.39,1.62,1.09,,80.33,87.17,,,Visualizer
moment,11.788,5.14,5.71,1.65,1.23,,79.85,87.23,,,Visualizer
moment,12.013,5.26,6.06,1.72,1.37,,79.53,87.24,,,Visualizer
moment,12.283,5.33,6.41,1.83,1.49,,79.21,87.14,,,Visualizer
moment,12.508,5.52,6.97,1.89,1.67,,78.89,87.08,,,Visualizer
moment,12.778,5.59,7.32,1.93,1.71,,78.96,87.01,,,Visualizer
moment,13.003,5.64,7.75,2.0,1.83,,79.08,86.84,,,Visualizer
moment,13.275,5.76,8.33,2.0,1.88,,79.15,86.72,,,Visualizer
moment,13.498,5.73,9.08,2.05,2.06,,79.08,86.67,,,Visualizer
moment,13.768,5.73,9.3,2.13,2.1,,79.28,86.47,,,Visualizer
moment,14.039,5.75,9.97,2.15,2.17,,79.31,86.33,,,Visualizer
moment,14.263,5.78,10.68,2.23,2.3,,79.47,86.23,,,Visualizer
moment,14.533,5.72,11.24,2.34,2.38,,79.44,86.1,,,Visualizer
moment,14.758,5.82,11.95,2.42,2.4,,79.34,85.95,,,Visualizer
moment,15.028,5.81,12.55,2.52,2.52,,79.21,85.9,,,Visualizer
moment,15.298,5.82,13.06,2.57,2.55,,79.08,85.8,,,Visualizer
moment,15.523,5.83,13.94,2.69,2.64,,78.83,85.67,,,Visualizer
moment,15.748,5.9,14.49,2.73,2.73,,78.67,85.52,,,Visualizer
moment,16.018,5.83,15.09,2.82,2.77,,78.22,85.46,,,Visualizer
moment,16.291,5.86,16.04,2.84,2.91,,78.09,85.37,,,Visualizer
moment,16.513,5.8,16.89,2.94,2.88,,77.84,85.24,,,Visualizer
moment,16.828,5.82,17.57,2.97,3.01,,77.74,85.2,,,Visualizer
