information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-15T04:18:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8642bf4-b464-4ffb-b661-a017de4e3db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,3.13,0.0,,88.52,88.07,,,Visualizer
moment,0.268,0.01,0.0,3.51,0.0,,88.2,88.27,,,Visualizer
moment,0.538,0.08,0.0,4.16,0.0,,87.11,88.6,,,Visualizer
moment,0.763,0.24,0.0,4.95,0.0,,88.39,88.48,,,Visualizer
moment,1.078,0.43,0.0,5.56,0.0,,90.0,88.44,,,Visualizer
moment,1.258,0.55,0.0,5.9,0.0,,91.73,88.46,,,Visualizer
moment,1.528,0.58,0.0,6.11,0.0,,93.07,88.41,,,Visualizer
moment,1.753,0.55,0.0,6.31,0.0,,93.95,88.4,,,Visualizer
moment,2.023,0.47,0.0,6.42,0.0,,94.39,88.62,,,Visualizer
moment,2.248,0.43,0.0,6.48,0.0,,94.27,88.95,,,Visualizer
moment,2.518,0.38,0.0,6.52,0.0,,93.69,89.17,,,Visualizer
moment,2.789,0.39,0.0,6.52,0.0,,92.98,89.46,,,Visualizer
moment,3.013,0.42,0.0,6.53,0.0,,92.24,89.8,,,Visualizer
moment,3.283,0.5,0.0,6.57,0.0,,91.5,90.05,,,Visualizer
moment,3.508,0.57,0.0,6.55,0.0,,90.89,90.14,,,Visualizer
moment,3.778,0.69,0.0,6.52,0.0,,90.48,90.2,,,Visualizer
moment,4.006,0.83,0.0,6.55,0.0,,90.12,90.26,,,Visualizer
moment,4.274,1.03,0.0,6.47,0.0,,89.77,90.18,,,Visualizer
moment,4.498,1.23,0.0,6.47,0.0,,89.42,89.99,,,Visualizer
moment,4.768,1.58,0.0,6.42,0.0,,89.2,89.89,,,Visualizer
moment,5.038,2.07,0.0,6.31,0.0,,88.94,89.73,,,Visualizer
