information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-10-26T16:05:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a682bf-dc23-4a4e-b609-1dcb2ced7750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,0.0,2.14,0.0,,90.34,90.29,,,Visualizer
moment,0.224,0.09,0.0,3.45,0.0,,90.14,90.22,,,Visualizer
moment,0.449,0.06,0.0,4.36,0.0,,88.91,90.23,,,Visualizer
moment,0.674,0.08,0.0,4.94,0.0,,87.73,90.1,,,Visualizer
moment,0.944,0.14,0.0,5.47,0.0,,88.62,89.95,,,Visualizer
moment,1.08,0.18,0.0,5.77,0.0,,89.68,89.84,,,Visualizer
moment,1.259,0.24,0.08,5.98,0.09,,90.77,89.73,,,Visualizer
moment,1.484,0.29,0.0,6.18,0.0,,91.77,89.59,,,Visualizer
moment,1.754,0.32,0.0,6.28,0.0,,92.82,89.46,,,Visualizer
moment,1.889,0.37,0.0,6.41,0.0,,93.77,89.51,,,Visualizer
moment,2.114,0.42,0.0,6.45,0.0,,94.65,89.44,,,Visualizer
moment,2.34,0.47,0.0,6.52,0.0,,95.27,89.35,,,Visualizer
moment,2.564,0.51,0.0,6.51,0.0,,95.86,89.36,,,Visualizer
moment,2.744,0.52,0.0,6.55,0.0,,96.1,89.4,,,Visualizer
moment,2.925,0.55,0.0,6.6,0.0,,96.1,89.56,,,Visualizer
moment,3.194,0.57,0.0,6.59,0.0,,96.1,89.65,,,Visualizer
moment,3.374,0.57,0.0,6.61,0.0,,95.89,89.72,,,Visualizer
moment,3.555,0.59,0.0,6.57,0.0,,95.75,89.92,,,Visualizer
moment,3.824,0.6,0.0,6.51,0.0,,95.51,90.11,,,Visualizer
moment,4.004,0.63,0.0,6.48,0.0,,95.2,90.26,,,Visualizer
moment,4.23,0.66,0.0,6.45,0.0,,95.0,90.45,,,Visualizer
moment,4.409,0.68,0.0,6.47,0.0,,94.89,90.66,,,Visualizer
moment,4.634,0.73,0.0,6.47,0.0,,94.86,90.87,,,Visualizer
moment,4.816,0.76,0.0,6.5,0.0,,94.82,91.02,,,Visualizer
moment,5.041,0.79,-0.13,6.52,-0.14,,94.79,91.23,,,Visualizer
moment,5.264,0.8,0.07,6.24,0.08,,94.62,91.39,,,Visualizer
moment,5.445,0.78,0.06,5.84,0.06,,94.65,91.6,,,Visualizer
moment,5.669,0.78,0.0,5.39,0.0,,94.52,91.71,,,Visualizer
moment,5.851,0.78,0.0,4.96,0.0,,94.45,91.81,,,Visualizer
moment,6.074,0.76,0.0,4.58,0.0,,94.28,91.95,,,Visualizer
moment,6.299,0.74,0.0,4.28,-0.06,,94.24,92.02,,,Visualizer
