information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-30T20:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b26452d-7e68-461b-a105-1589e7dc1e5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.81,0.0,4.08,0.0,,90.79,89.44,,,Visualizer
moment,0.266,0.82,0.0,5.15,0.0,,89.56,89.65,,,Visualizer
moment,0.446,0.86,0.0,6.07,0.0,,88.38,89.64,,,Visualizer
moment,0.624,1.05,0.0,6.76,0.0,,88.57,89.63,,,Visualizer
moment,0.852,1.23,0.0,7.24,0.0,,89.1,89.62,,,Visualizer
moment,1.081,1.17,0.0,7.69,0.0,,89.7,89.63,,,Visualizer
moment,1.254,1.2,0.0,7.94,0.0,,90.22,89.6,,,Visualizer
moment,1.526,1.17,0.0,8.2,0.0,,90.86,89.67,,,Visualizer
moment,1.706,1.14,0.0,8.34,0.0,,91.12,89.6,,,Visualizer
moment,1.886,1.12,0.0,8.47,0.0,,91.49,89.52,,,Visualizer
moment,2.113,1.11,0.0,8.53,0.0,,91.66,89.51,,,Visualizer
moment,2.336,1.08,0.0,8.6,0.0,,91.82,89.61,,,Visualizer
moment,2.516,1.08,0.0,8.65,0.0,,91.92,89.62,,,Visualizer
moment,2.833,1.13,0.0,8.67,0.0,,91.89,89.69,,,Visualizer
moment,2.922,1.22,0.0,8.68,0.0,,91.96,89.8,,,Visualizer
moment,3.146,1.32,0.0,8.67,0.0,,91.86,89.94,,,Visualizer
moment,3.374,1.47,0.0,8.63,0.0,,91.75,90.05,,,Visualizer
moment,3.553,1.6,0.0,8.54,0.0,,91.62,90.22,,,Visualizer
moment,3.777,1.79,0.0,8.45,0.0,,91.55,90.42,,,Visualizer
moment,4.002,2.01,0.0,8.31,0.0,,91.45,90.57,,,Visualizer
moment,4.182,2.2,0.0,8.17,0.0,,91.16,90.65,,,Visualizer
moment,4.406,2.45,0.0,8.06,0.0,,90.99,90.74,,,Visualizer
moment,4.584,2.74,0.0,7.73,0.0,,90.89,90.78,,,Visualizer
moment,4.813,2.95,0.0,7.3,0.0,,90.72,90.81,,,Visualizer
moment,5.038,3.17,0.0,6.76,0.0,,90.46,90.88,,,Visualizer
moment,5.215,3.36,0.0,6.07,0.0,,90.36,90.82,,,Visualizer
moment,5.441,3.4,0.0,5.36,0.0,,90.26,90.81,,,Visualizer
moment,5.666,3.43,0.0,4.68,0.0,,90.09,90.83,,,Visualizer
moment,5.847,3.43,0.0,4.09,0.0,,89.83,90.76,,,Visualizer
moment,6.074,3.43,0.0,3.47,0.0,,89.76,90.75,,,Visualizer
moment,6.296,3.32,0.0,3.05,0.0,,89.53,90.75,,,Visualizer
moment,6.477,3.37,0.0,2.55,0.0,,89.53,90.75,,,Visualizer
moment,6.701,3.23,0.0,2.2,0.0,,89.5,90.72,,,Visualizer
moment,6.88,3.18,0.0,2.0,0.0,,89.4,90.72,,,Visualizer
moment,7.107,3.29,0.0,1.7,0.0,,89.2,90.68,,,Visualizer
moment,7.339,3.19,0.0,1.44,0.0,,89.23,90.65,,,Visualizer
moment,7.514,3.04,0.0,1.28,0.0,,89.14,90.54,,,Visualizer
moment,7.736,3.08,0.0,1.17,0.0,,89.14,90.54,,,Visualizer
moment,7.962,3.09,0.0,1.12,0.0,,89.0,90.57,,,Visualizer
moment,8.142,3.14,0.0,1.05,0.0,,88.97,90.54,,,Visualizer
moment,8.366,3.13,0.0,0.86,0.0,,88.87,90.53,,,Visualizer
moment,8.544,3.02,0.0,0.79,0.0,,88.77,90.46,,,Visualizer
moment,8.774,3.02,0.0,0.8,0.0,,88.74,90.52,,,Visualizer
moment,8.996,3.02,0.0,0.76,0.0,,88.71,90.5,,,Visualizer
moment,9.222,2.99,0.0,0.8,0.0,,88.68,90.46,,,Visualizer
moment,9.401,3.07,0.0,0.74,0.0,,88.54,90.43,,,Visualizer
moment,9.626,3.04,0.0,0.69,0.0,,88.51,90.44,,,Visualizer
moment,9.805,3.0,0.0,0.66,0.0,,88.51,90.35,,,Visualizer
moment,10.033,3.02,0.0,0.67,0.0,,88.28,90.36,,,Visualizer
moment,10.256,3.04,0.0,0.64,0.0,,88.31,90.35,,,Visualizer
moment,10.483,3.04,0.0,0.74,0.0,,88.28,90.34,,,Visualizer
moment,10.661,3.12,0.0,0.64,0.0,,88.05,90.35,,,Visualizer
moment,10.839,3.0,0.0,0.6,0.0,,88.02,90.36,,,Visualizer
moment,11.067,3.0,0.0,0.6,0.0,,87.92,90.26,,,Visualizer
moment,11.293,2.99,0.0,0.61,0.0,,87.89,90.31,,,Visualizer
moment,11.474,2.97,0.0,0.66,0.0,,87.76,90.23,,,Visualizer
moment,11.793,3.01,0.0,0.62,0.0,,87.69,90.22,,,Visualizer
moment,11.92,3.05,0.0,0.62,0.0,,87.66,90.19,,,Visualizer
moment,12.1,3.02,0.0,0.61,0.0,,87.46,90.18,,,Visualizer
moment,12.326,2.97,0.0,0.64,0.0,,87.36,90.17,,,Visualizer
moment,12.505,2.99,0.0,0.64,0.0,,87.43,90.16,,,Visualizer
moment,12.734,2.99,0.0,0.65,0.0,,87.3,90.21,,,Visualizer
moment,12.956,3.02,0.0,0.65,0.0,,87.23,90.15,,,Visualizer
moment,13.137,3.0,0.0,0.67,0.0,,87.14,90.16,,,Visualizer
moment,13.361,3.0,0.0,0.68,0.0,,87.07,90.13,,,Visualizer
moment,13.587,3.02,0.0,0.66,0.0,,87.04,90.09,,,Visualizer
moment,13.766,2.98,0.0,0.72,0.0,,86.81,90.09,,,Visualizer
moment,13.993,3.03,0.0,0.7,0.0,,86.84,90.05,,,Visualizer
moment,14.172,3.03,0.0,0.69,0.0,,86.65,90.08,,,Visualizer
moment,14.396,3.0,0.0,0.69,0.0,,86.71,90.06,,,Visualizer
moment,14.621,3.02,0.0,0.7,0.0,,86.62,90.05,,,Visualizer
moment,14.8,3.0,0.0,0.72,0.0,,86.48,89.95,,,Visualizer
moment,15.027,2.99,0.0,0.73,0.0,,86.52,89.9,,,Visualizer
moment,15.253,3.07,0.0,0.83,0.0,,86.42,89.97,,,Visualizer
moment,15.433,3.29,0.0,1.18,0.0,,86.32,89.93,,,Visualizer
moment,15.656,3.9,0.0,1.52,0.0,,86.13,89.97,,,Visualizer
moment,15.882,4.54,0.0,1.87,0.0,,85.93,89.9,,,Visualizer
moment,16.062,5.2,0.0,2.12,0.0,,85.84,89.91,,,Visualizer
moment,16.286,5.88,0.0,2.27,0.0,,86.0,89.89,,,Visualizer
moment,16.464,6.53,0.0,2.31,0.0,,86.1,89.8,,,Visualizer
moment,16.693,6.96,0.0,2.33,0.0,,86.62,89.79,,,Visualizer
moment,16.917,7.42,0.0,2.26,0.0,,87.11,89.73,,,Visualizer
moment,17.095,7.76,0.0,2.21,0.0,,87.62,89.62,,,Visualizer
moment,17.323,8.01,0.0,2.13,0.0,,88.28,89.58,,,Visualizer
moment,17.546,8.2,0.0,2.07,0.0,,88.84,89.47,,,Visualizer
moment,17.725,8.41,0.0,2.0,0.0,,89.43,89.43,,,Visualizer
moment,17.953,8.49,0.0,1.97,0.0,,89.99,89.38,,,Visualizer
moment,18.184,8.59,0.0,1.95,0.0,,90.59,89.32,,,Visualizer
moment,18.355,8.69,0.0,1.93,0.0,,90.99,89.34,,,Visualizer
moment,18.582,8.77,0.0,1.88,0.0,,91.39,89.31,,,Visualizer
moment,18.762,8.77,0.0,1.86,0.0,,91.59,89.3,,,Visualizer
moment,18.986,8.82,0.0,1.83,0.0,,91.86,89.28,,,Visualizer
moment,19.218,8.84,0.0,1.82,0.0,,91.89,89.33,,,Visualizer
moment,19.434,8.9,0.0,1.83,0.0,,92.06,89.36,,,Visualizer
moment,19.615,8.85,0.0,1.81,0.0,,92.16,89.36,,,Visualizer
moment,19.842,8.83,0.0,1.84,0.0,,92.29,89.44,,,Visualizer
moment,20.022,8.83,0.0,1.85,0.0,,92.19,89.53,,,Visualizer
moment,20.246,8.9,0.0,1.83,0.0,,92.22,89.6,,,Visualizer
moment,20.424,8.87,0.0,1.85,0.0,,92.16,89.61,,,Visualizer
moment,20.742,8.87,0.0,1.83,0.0,,92.09,89.69,,,Visualizer
moment,20.874,8.92,0.0,1.88,0.0,,92.06,89.74,,,Visualizer
moment,21.056,8.93,0.0,1.87,0.0,,92.16,89.77,,,Visualizer
moment,21.282,8.93,0.0,1.83,0.0,,92.09,89.79,,,Visualizer
moment,21.506,8.93,0.0,1.82,0.0,,92.02,89.78,,,Visualizer
moment,21.688,8.96,0.0,1.86,0.0,,91.89,89.84,,,Visualizer
moment,21.914,8.95,0.0,1.89,0.0,,91.92,89.89,,,Visualizer
moment,22.091,8.93,0.0,1.91,0.0,,91.82,89.92,,,Visualizer
moment,22.316,8.9,0.0,1.96,0.0,,91.69,89.92,,,Visualizer
moment,22.541,8.92,0.0,1.98,0.0,,91.66,89.96,,,Visualizer
moment,22.719,8.86,0.0,2.01,0.0,,91.62,89.91,,,Visualizer
moment,22.947,8.89,0.0,1.98,0.0,,91.36,89.94,,,Visualizer
moment,23.174,8.86,0.0,2.0,0.0,,91.25,89.97,,,Visualizer
moment,23.353,8.83,0.0,2.04,0.0,,91.32,90.05,,,Visualizer
moment,23.576,8.83,0.0,2.01,0.0,,91.09,90.0,,,Visualizer
moment,23.755,8.78,0.0,1.98,0.0,,91.16,90.02,,,Visualizer
moment,23.982,8.78,0.0,2.01,0.0,,91.05,90.0,,,Visualizer
moment,24.207,8.78,0.0,2.06,0.0,,90.86,90.0,,,Visualizer
moment,24.384,8.78,0.0,2.08,0.0,,90.75,90.02,,,Visualizer
moment,24.612,8.77,0.0,2.09,0.0,,90.69,90.06,,,Visualizer
moment,24.836,8.71,0.0,2.08,0.0,,90.66,90.06,,,Visualizer
moment,25.017,8.67,0.0,2.03,0.0,,90.46,89.96,,,Visualizer
moment,25.242,8.69,0.0,2.01,0.0,,90.42,90.01,,,Visualizer
moment,25.466,8.64,0.0,1.97,0.0,,90.26,90.02,,,Visualizer
moment,25.645,8.61,0.0,1.98,0.0,,90.22,89.92,,,Visualizer
moment,25.873,8.65,0.0,2.02,0.0,,89.96,89.93,,,Visualizer
moment,26.055,8.64,0.0,2.07,0.0,,89.89,89.91,,,Visualizer
moment,26.276,8.59,0.0,2.11,0.0,,89.66,89.9,,,Visualizer
moment,26.502,8.6,0.0,2.13,0.0,,89.63,89.95,,,Visualizer
moment,26.68,8.55,0.0,2.13,0.0,,89.53,89.88,,,Visualizer
moment,26.907,8.54,0.0,2.15,0.0,,89.37,89.85,,,Visualizer
moment,27.134,8.51,0.0,2.21,0.0,,89.27,89.89,,,Visualizer
moment,27.314,8.51,0.0,2.18,0.0,,89.27,89.83,,,Visualizer
