information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T16:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Costa rica geisha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52fb3916-484d-4ee9-857b-f92558b782de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.21,0.0,4.15,0.0,,181.57,156.04,,,Visualizer
moment,0.269,0.24,0.0,5.23,0.0,,178.74,156.46,,,Visualizer
moment,0.449,0.37,0.0,6.14,0.0,,178.86,156.53,,,Visualizer
moment,0.674,0.66,0.0,6.84,0.0,,180.65,156.51,,,Visualizer
moment,0.899,0.75,0.0,7.27,0.0,,182.32,157.02,,,Visualizer
moment,1.079,0.71,0.0,7.67,0.0,,183.71,158.28,,,Visualizer
moment,1.304,0.7,0.0,7.96,0.0,,184.99,160.09,,,Visualizer
moment,1.484,0.7,0.0,8.12,0.0,,185.92,162.35,,,Visualizer
moment,1.709,0.66,0.0,8.33,0.0,,186.45,164.9,,,Visualizer
moment,1.889,0.69,0.0,8.37,0.0,,186.86,167.29,,,Visualizer
moment,2.114,0.69,0.0,8.39,0.0,,186.68,169.54,,,Visualizer
moment,2.339,0.71,0.0,8.45,0.0,,187.09,171.45,,,Visualizer
moment,2.519,0.73,0.0,8.49,0.0,,186.86,173.17,,,Visualizer
moment,2.744,0.81,0.0,8.55,0.0,,186.45,174.68,,,Visualizer
moment,2.969,0.9,0.0,8.55,0.0,,186.1,175.99,,,Visualizer
moment,3.149,0.98,0.0,8.49,0.0,,185.4,176.8,,,Visualizer
moment,3.374,1.07,0.0,8.53,0.0,,184.93,177.71,,,Visualizer
moment,3.644,1.21,0.0,8.48,0.0,,184.35,178.6,,,Visualizer
moment,3.78,1.37,0.0,8.39,0.0,,183.77,179.12,,,Visualizer
moment,4.004,1.6,0.0,8.28,0.0,,183.19,179.55,,,Visualizer
moment,4.184,1.84,0.0,8.18,0.0,,182.84,179.94,,,Visualizer
moment,4.454,2.07,0.73,8.1,0.83,,182.67,180.22,,,Visualizer
moment,4.634,2.39,1.26,8.08,1.42,,182.15,180.58,,,Visualizer
moment,4.814,2.7,2.03,7.94,2.29,,181.98,180.67,,,Visualizer
moment,5.087,3.11,3.61,7.73,4.08,,181.4,180.87,,,Visualizer
moment,5.264,3.54,4.49,7.58,4.52,,181.17,181.01,,,Visualizer
moment,5.444,4.0,4.91,7.34,4.73,,180.88,181.05,,,Visualizer
moment,5.714,4.53,6.0,6.99,4.49,,180.7,181.1,,,Visualizer
moment,5.894,4.88,6.71,6.22,4.24,,180.3,181.22,,,Visualizer
moment,6.119,4.51,7.68,5.3,3.9,,180.01,181.14,,,Visualizer
moment,6.3,3.74,8.37,4.39,3.91,,179.84,181.06,,,Visualizer
moment,6.524,3.06,8.99,3.57,3.38,,179.66,181.16,,,Visualizer
moment,6.749,2.57,9.49,2.82,3.14,,179.44,181.12,,,Visualizer
moment,6.929,2.16,9.79,2.28,2.66,,179.38,181.06,,,Visualizer
moment,7.11,2.04,10.04,2.18,2.34,,179.38,181.01,,,Visualizer
moment,7.334,2.24,10.31,2.3,1.87,,178.63,180.92,,,Visualizer
moment,7.559,2.55,10.64,2.45,1.54,,177.71,180.89,,,Visualizer
moment,7.739,2.89,10.86,2.62,1.35,,176.39,180.81,,,Visualizer
moment,7.964,3.23,11.3,2.79,1.42,,175.18,180.81,,,Visualizer
moment,8.144,3.53,11.69,2.9,1.56,,173.92,180.8,,,Visualizer
moment,8.369,3.76,12.03,2.91,1.71,,172.6,180.8,,,Visualizer
