information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T12:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c366b227-a145-4a57-b891-aea2005ad44a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.42,0.0,4.07,0.0,,89.48,87.63,,,Visualizer
moment,0.542,0.38,0.0,4.59,0.0,,87.34,87.76,,,Visualizer
moment,0.767,0.42,0.0,5.15,0.0,,86.52,87.96,,,Visualizer
moment,1.037,0.45,0.0,5.62,0.0,,86.88,87.92,,,Visualizer
moment,1.259,0.47,0.0,5.96,0.0,,87.11,87.88,,,Visualizer
moment,1.533,0.49,0.0,6.24,0.0,,87.67,87.89,,,Visualizer
moment,1.754,0.55,0.0,6.42,0.0,,87.87,87.75,,,Visualizer
moment,2.025,0.62,0.0,6.57,0.0,,88.43,87.77,,,Visualizer
moment,2.297,0.65,0.0,6.67,0.0,,88.72,87.87,,,Visualizer
moment,2.521,0.62,0.0,6.74,0.0,,89.29,87.98,,,Visualizer
moment,2.791,0.63,0.0,6.84,0.0,,89.71,88.11,,,Visualizer
moment,3.062,0.65,0.0,6.91,0.0,,89.85,88.23,,,Visualizer
moment,3.287,0.68,0.0,6.93,0.0,,89.82,88.44,,,Visualizer
moment,3.509,0.73,0.0,6.97,0.0,,89.75,88.59,,,Visualizer
moment,3.781,0.82,0.0,6.98,0.0,,89.75,88.67,,,Visualizer
moment,4.052,0.94,0.0,6.98,0.0,,89.62,88.78,,,Visualizer
moment,4.274,1.14,0.0,6.96,0.0,,89.48,88.96,,,Visualizer
moment,4.544,1.35,0.0,6.94,0.0,,89.39,89.11,,,Visualizer
moment,4.769,1.63,0.0,6.97,0.0,,89.12,89.1,,,Visualizer
moment,5.086,2.03,0.0,6.76,0.0,,89.05,89.18,,,Visualizer
moment,5.264,2.44,0.0,6.37,0.0,,88.82,89.26,,,Visualizer
moment,5.534,2.77,0.0,5.72,0.0,,88.82,89.28,,,Visualizer
moment,5.759,3.05,0.0,4.88,0.0,,88.69,89.28,,,Visualizer
moment,6.028,3.12,0.0,4.05,0.0,,88.46,89.25,,,Visualizer
moment,6.255,3.2,0.0,3.3,0.0,,88.23,89.3,,,Visualizer
moment,6.525,3.1,0.0,2.69,0.0,,88.16,89.26,,,Visualizer
moment,6.794,3.04,0.0,2.26,0.0,,88.23,89.24,,,Visualizer
moment,7.064,3.11,0.0,1.83,0.0,,88.13,89.28,,,Visualizer
moment,7.289,3.08,0.0,1.54,0.0,,88.07,89.25,,,Visualizer
moment,7.515,3.05,0.0,1.21,0.0,,88.1,89.22,,,Visualizer
moment,7.784,2.95,0.0,1.05,0.0,,88.2,89.21,,,Visualizer
moment,8.055,2.99,0.0,0.9,0.0,,88.07,89.15,,,Visualizer
moment,8.282,3.02,0.0,0.76,0.0,,88.13,89.15,,,Visualizer
moment,8.55,2.99,0.0,0.69,0.0,,88.1,89.21,,,Visualizer
moment,8.775,3.01,0.0,0.58,0.0,,88.07,89.15,,,Visualizer
moment,9.045,3.0,0.0,0.6,0.0,,88.07,89.13,,,Visualizer
moment,9.272,3.2,0.0,0.52,0.0,,87.93,89.08,,,Visualizer
moment,9.54,3.17,0.0,0.4,0.0,,87.87,89.11,,,Visualizer
moment,9.768,3.0,0.0,0.32,0.0,,87.87,89.13,,,Visualizer
moment,10.035,2.91,0.0,0.31,0.0,,87.96,89.1,,,Visualizer
moment,10.259,2.97,0.0,0.3,0.0,,87.87,89.03,,,Visualizer
moment,10.53,3.0,0.0,0.31,0.0,,87.77,88.99,,,Visualizer
moment,10.755,3.02,0.0,0.3,0.0,,87.87,89.04,,,Visualizer
moment,11.024,3.03,0.0,0.24,0.0,,87.7,89.01,,,Visualizer
moment,11.295,2.94,0.0,0.3,0.0,,87.8,89.01,,,Visualizer
moment,11.522,3.03,0.0,0.25,0.0,,87.7,88.98,,,Visualizer
moment,11.795,2.97,0.0,0.3,0.0,,87.64,88.97,,,Visualizer
moment,12.06,3.04,0.0,0.26,0.0,,87.64,88.93,,,Visualizer
moment,12.288,3.01,0.0,0.22,0.0,,87.54,88.92,,,Visualizer
moment,12.509,2.99,0.0,0.27,0.0,,87.61,88.95,,,Visualizer
moment,12.78,3.04,0.0,0.22,0.0,,87.61,88.9,,,Visualizer
