information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-04-14T15:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff9fcd3b-1fbb-4ad7-b722-ac7a19d71084,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.179,0.08,-311.39,3.98,323.81,,186.24,181.48,,,Visualizer
moment,0.449,0.06,-311.39,4.82,323.81,,185.94,181.76,,,Visualizer
moment,0.719,0.13,-311.39,5.79,323.81,,183.21,181.94,,,Visualizer
moment,0.809,0.26,-311.39,6.53,323.81,,183.38,181.99,,,Visualizer
moment,1.081,0.35,-311.39,7.16,323.81,,184.43,181.99,,,Visualizer
moment,1.304,0.53,-311.39,7.53,323.81,,184.89,182.09,,,Visualizer
moment,1.439,0.76,-311.39,7.77,323.81,,184.89,182.18,,,Visualizer
moment,1.709,0.86,-311.39,7.97,323.81,,185.01,182.53,,,Visualizer
moment,1.844,1.0,-311.39,8.06,323.81,,185.53,182.84,,,Visualizer
moment,2.115,1.18,-311.39,8.21,323.81,,186.24,183.09,,,Visualizer
moment,2.339,1.33,-311.39,8.22,323.81,,186.82,183.35,,,Visualizer
moment,2.474,1.54,-311.39,8.16,323.81,,187.11,183.7,,,Visualizer
moment,2.744,1.84,-311.39,8.17,323.81,,187.29,183.82,,,Visualizer
moment,3.014,2.24,-311.39,7.98,323.81,,187.23,184.09,,,Visualizer
moment,3.104,2.78,-311.39,7.74,323.81,,186.93,184.48,,,Visualizer
moment,3.375,3.42,-311.39,7.53,323.81,,186.65,184.72,,,Visualizer
moment,3.599,4.07,-311.39,7.22,323.81,,186.12,184.95,,,Visualizer
moment,3.734,4.82,-311.39,6.88,323.81,,186.0,185.25,,,Visualizer
moment,3.959,5.98,-311.39,6.48,323.81,,185.89,185.2,,,Visualizer
moment,4.184,7.62,-311.39,5.95,323.81,,185.13,185.28,,,Visualizer
moment,4.454,9.35,-311.39,5.35,323.81,,185.3,185.44,,,Visualizer
moment,4.589,10.93,-311.39,4.56,323.81,,184.72,185.47,,,Visualizer
moment,4.814,11.79,-311.39,3.71,323.81,,184.66,185.46,,,Visualizer
moment,5.039,12.01,-311.39,2.94,323.81,,184.54,185.61,,,Visualizer
moment,5.175,12.01,-311.39,2.29,323.81,,184.43,185.41,,,Visualizer
moment,5.444,11.9,-311.39,1.78,323.81,,184.31,185.36,,,Visualizer
moment,5.624,11.83,-311.39,1.38,323.81,,184.37,185.34,,,Visualizer
moment,5.849,11.76,-311.39,1.08,323.81,,184.25,185.45,,,Visualizer
moment,6.074,11.7,-311.39,0.84,323.81,,184.43,185.34,,,Visualizer
moment,6.299,11.64,-311.39,0.65,323.81,,184.25,185.18,,,Visualizer
moment,6.435,11.59,-311.39,0.51,323.81,,184.43,185.34,,,Visualizer
moment,6.659,11.55,-311.39,0.39,323.81,,184.25,185.26,,,Visualizer
moment,6.884,11.5,-311.39,0.31,323.81,,184.37,185.1,,,Visualizer
moment,7.064,11.46,-311.39,0.24,323.81,,184.43,185.02,,,Visualizer
moment,7.334,11.42,-311.39,0.19,323.81,,184.49,185.04,,,Visualizer
moment,7.605,11.38,-311.39,0.14,323.81,,184.43,185.14,,,Visualizer
moment,7.694,11.34,-311.39,0.11,323.81,,184.37,185.06,,,Visualizer
moment,7.919,11.31,-311.39,0.09,323.81,,184.54,185.19,,,Visualizer
moment,8.189,11.27,-311.39,0.07,323.81,,184.43,185.01,,,Visualizer
moment,8.414,11.24,-311.39,0.05,323.81,,184.54,184.95,,,Visualizer
moment,8.549,11.2,-311.39,0.04,323.81,,184.43,184.92,,,Visualizer
moment,8.819,11.18,-311.39,0.03,323.81,,184.49,184.87,,,Visualizer
moment,8.954,11.16,-311.39,0.02,323.81,,184.66,184.91,,,Visualizer
moment,9.179,11.17,-311.39,0.02,323.81,,184.6,185.05,,,Visualizer
moment,9.404,11.16,-311.39,0.02,323.81,,184.72,184.91,,,Visualizer
moment,9.675,11.15,-311.39,0.01,323.81,,184.66,184.74,,,Visualizer
moment,9.764,11.15,-311.39,0.01,323.81,,184.66,184.74,,,Visualizer
moment,10.034,11.16,-311.39,0.01,323.81,,184.6,184.74,,,Visualizer
moment,10.259,11.16,-311.39,0.01,323.81,,184.6,184.69,,,Visualizer
moment,10.394,11.15,-311.39,0.0,323.81,,184.6,184.69,,,Visualizer
moment,10.619,11.15,-311.39,0.0,323.81,,184.6,184.79,,,Visualizer
moment,10.799,11.16,-311.39,0.0,323.81,,184.6,184.72,,,Visualizer
moment,11.069,11.17,-311.39,0.0,323.81,,184.66,184.71,,,Visualizer
moment,11.25,11.17,-311.39,0.0,323.81,,184.6,184.63,,,Visualizer
moment,11.519,11.19,-311.39,0.0,323.81,,184.72,184.63,,,Visualizer
moment,11.745,11.2,-311.39,0.0,323.81,,184.66,184.63,,,Visualizer
