information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-21T05:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b50b76e1-52bb-4230-88b6-365313bdf74f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.08,0.0,3.74,0.0,,92.64,93.77,,,Visualizer
moment,0.269,0.1,0.0,3.35,0.0,,91.94,93.96,,,Visualizer
moment,0.584,0.21,0.0,2.95,0.0,,88.56,94.02,,,Visualizer
moment,0.764,0.3,0.0,2.68,0.0,,88.56,94.07,,,Visualizer
moment,1.079,0.25,0.0,2.49,0.0,,89.45,94.03,,,Visualizer
moment,1.259,0.22,0.0,2.31,0.0,,90.47,93.91,,,Visualizer
moment,1.529,0.29,0.0,2.2,0.0,,91.27,93.68,,,Visualizer
moment,1.755,0.31,0.0,2.09,0.0,,92.04,93.42,,,Visualizer
moment,2.024,0.32,0.0,2.08,0.0,,92.48,93.24,,,Visualizer
moment,2.249,0.26,0.0,2.0,0.0,,93.05,93.17,,,Visualizer
moment,2.519,0.32,0.0,1.99,0.0,,93.39,93.17,,,Visualizer
moment,2.879,0.21,0.0,1.94,0.0,,93.73,93.18,,,Visualizer
moment,3.014,0.19,0.0,1.94,0.0,,93.93,93.23,,,Visualizer
moment,3.329,0.2,0.0,1.87,0.0,,94.1,93.3,,,Visualizer
moment,3.509,0.18,0.0,1.91,0.0,,94.41,93.4,,,Visualizer
moment,3.824,0.16,0.0,1.84,0.0,,94.47,93.52,,,Visualizer
moment,4.004,0.15,0.0,1.85,0.0,,94.61,93.65,,,Visualizer
moment,4.275,0.14,0.0,1.8,0.0,,94.95,93.79,,,Visualizer
moment,4.499,0.12,0.0,1.84,0.0,,94.99,93.92,,,Visualizer
moment,4.769,0.08,0.0,1.81,0.0,,95.09,94.06,,,Visualizer
moment,5.085,0.13,0.0,1.8,0.0,,95.16,94.19,,,Visualizer
moment,5.264,0.18,0.0,1.85,0.0,,95.33,94.36,,,Visualizer
moment,5.579,0.18,0.0,1.79,0.0,,95.23,94.41,,,Visualizer
moment,5.759,0.12,0.0,1.84,0.0,,95.3,94.45,,,Visualizer
moment,6.074,0.21,0.0,1.84,0.0,,95.36,94.52,,,Visualizer
moment,6.299,0.22,0.0,1.78,0.0,,95.36,94.61,,,Visualizer
moment,6.524,0.16,0.06,1.83,0.06,,95.19,94.65,,,Visualizer
moment,6.749,0.23,0.06,1.82,0.06,,95.16,94.65,,,Visualizer
moment,7.019,0.27,0.0,1.82,0.0,,95.19,94.71,,,Visualizer
moment,7.334,0.25,0.0,1.82,0.0,,95.26,94.72,,,Visualizer
moment,7.514,0.29,0.0,1.85,-0.06,,95.26,94.83,,,Visualizer
moment,7.829,0.35,0.0,1.85,-0.06,,95.16,94.84,,,Visualizer
moment,8.017,0.26,0.0,1.86,0.0,,95.09,94.89,,,Visualizer
moment,8.324,0.32,0.0,1.84,0.0,,95.05,94.87,,,Visualizer
moment,8.55,0.31,0.0,1.81,0.0,,95.09,94.88,,,Visualizer
moment,8.774,0.31,0.0,1.83,0.0,,95.05,94.93,,,Visualizer
moment,9.044,0.35,0.0,1.83,0.0,,95.12,94.96,,,Visualizer
moment,9.269,0.39,0.0,1.81,0.0,,94.99,94.89,,,Visualizer
moment,9.584,0.38,0.0,1.84,0.0,,95.02,94.88,,,Visualizer
moment,9.764,0.37,0.0,1.8,0.0,,94.99,94.87,,,Visualizer
moment,10.079,0.45,0.0,1.82,0.0,,94.92,94.89,,,Visualizer
moment,10.259,0.47,0.0,1.82,0.0,,94.75,94.85,,,Visualizer
moment,10.574,0.51,0.0,1.79,0.0,,94.64,94.87,,,Visualizer
moment,10.799,0.47,0.0,1.81,0.0,,94.61,94.88,,,Visualizer
moment,11.024,0.54,0.0,1.83,0.0,,94.58,94.87,,,Visualizer
moment,11.294,0.61,0.0,1.85,0.0,,94.58,94.89,,,Visualizer
moment,11.519,0.61,0.0,1.82,0.0,,94.41,94.83,,,Visualizer
moment,11.834,0.63,0.0,1.83,0.0,,94.3,94.81,,,Visualizer
moment,12.015,0.61,0.0,1.83,0.0,,94.23,94.83,,,Visualizer
moment,12.329,0.66,0.0,1.79,0.0,,94.1,94.88,,,Visualizer
moment,12.509,0.64,0.0,1.8,0.0,,93.96,94.8,,,Visualizer
moment,12.824,0.65,0.0,1.81,0.0,,93.86,94.79,,,Visualizer
moment,13.049,0.7,0.0,1.78,0.0,,93.62,94.81,,,Visualizer
