information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻲﺿﺍﺮﺘﻓﺇ,text
meta,,,,,,,,,Date,2021-09-15T06:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fc77618-8b85-4447-b896-7d128044e0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.01,0.0,3.41,0.0,,90.14,88.54,,,Visualizer
moment,0.435,0.01,0.0,3.43,0.0,,90.17,88.73,,,Visualizer
moment,0.726,0.01,0.0,3.52,0.0,,87.32,88.78,,,Visualizer
moment,0.894,0.01,0.0,3.6,0.0,,84.72,88.72,,,Visualizer
moment,1.094,0.01,0.0,3.66,0.0,,83.82,88.78,,,Visualizer
moment,1.309,0.01,0.0,3.74,0.0,,83.43,88.79,,,Visualizer
moment,1.498,0.03,0.0,3.76,0.0,,82.12,88.81,,,Visualizer
moment,1.752,0.08,0.0,3.84,0.0,,81.8,88.88,,,Visualizer
moment,1.979,0.21,0.0,3.86,0.0,,82.34,88.89,,,Visualizer
moment,2.146,0.27,0.0,3.92,0.0,,83.27,88.79,,,Visualizer
moment,2.347,0.34,0.0,3.94,0.0,,84.66,88.56,,,Visualizer
moment,2.547,0.4,0.0,3.97,0.0,,85.92,88.39,,,Visualizer
moment,2.746,0.42,0.0,3.95,0.0,,87.35,88.28,,,Visualizer
moment,2.964,0.48,0.0,4.0,0.0,,88.43,88.18,,,Visualizer
moment,3.148,0.57,0.0,4.01,0.0,,89.54,88.14,,,Visualizer
moment,3.35,0.63,0.0,4.07,0.0,,90.3,88.22,,,Visualizer
moment,3.556,0.61,0.0,4.12,0.0,,91.2,88.28,,,Visualizer
moment,3.776,0.7,0.0,4.14,0.0,,91.63,88.4,,,Visualizer
moment,3.945,0.77,0.0,4.15,0.0,,91.97,88.53,,,Visualizer
moment,4.154,0.65,0.0,4.1,0.0,,92.17,88.76,,,Visualizer
moment,4.394,0.64,0.0,4.08,0.0,,92.07,88.84,,,Visualizer
moment,4.594,0.62,0.0,4.08,0.0,,91.9,89.0,,,Visualizer
moment,4.794,0.54,0.0,4.02,0.0,,91.77,89.15,,,Visualizer
moment,5.009,0.52,0.0,4.05,0.0,,91.43,89.22,,,Visualizer
moment,5.196,0.44,0.0,3.99,0.0,,90.97,89.34,,,Visualizer
