information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T22:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/858af26e-906f-4392-b35b-d61c565c0ecb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.4,0.0,4.06,0.0,,89.18,85.85,,,Visualizer
moment,0.269,0.39,0.0,4.68,0.0,,89.05,85.98,,,Visualizer
moment,0.405,0.45,0.0,5.83,0.0,,86.6,86.17,,,Visualizer
moment,0.629,0.89,0.0,6.75,0.0,,85.59,86.14,,,Visualizer
moment,0.899,1.03,0.0,7.41,0.0,,85.69,86.16,,,Visualizer
moment,1.079,1.02,0.0,7.93,0.0,,86.34,86.03,,,Visualizer
moment,1.259,1.08,0.0,8.27,0.0,,87.05,86.0,,,Visualizer
moment,1.484,1.05,0.0,8.56,0.0,,87.68,86.1,,,Visualizer
moment,1.709,1.05,0.0,8.82,0.0,,88.3,86.34,,,Visualizer
moment,1.889,1.06,0.0,9.04,0.0,,88.82,86.63,,,Visualizer
moment,2.069,1.06,0.0,9.16,0.0,,89.09,86.93,,,Visualizer
moment,2.339,1.1,0.0,9.23,0.0,,89.45,87.23,,,Visualizer
moment,2.519,1.16,0.0,9.26,0.0,,89.52,87.54,,,Visualizer
moment,2.699,1.21,0.0,9.25,0.0,,89.65,87.85,,,Visualizer
moment,2.924,1.28,0.0,9.3,0.0,,89.68,88.08,,,Visualizer
moment,3.149,1.38,0.0,9.3,0.0,,89.61,88.2,,,Visualizer
moment,3.329,1.5,0.0,9.32,0.0,,89.65,88.32,,,Visualizer
moment,3.554,1.66,0.0,9.24,0.0,,89.58,88.46,,,Visualizer
moment,3.779,1.81,0.0,9.18,0.0,,89.45,88.51,,,Visualizer
moment,3.96,2.02,0.0,9.15,0.0,,89.42,88.53,,,Visualizer
moment,4.184,2.25,0.0,9.06,0.0,,89.32,88.62,,,Visualizer
moment,4.364,2.46,0.0,8.99,0.0,,89.25,88.62,,,Visualizer
moment,4.589,2.75,0.0,8.74,0.0,,88.95,88.66,,,Visualizer
moment,4.814,3.06,0.0,8.36,0.0,,88.92,88.59,,,Visualizer
moment,4.994,3.38,0.0,7.73,0.0,,88.76,88.59,,,Visualizer
moment,5.264,3.68,0.0,6.72,0.0,,88.82,88.59,,,Visualizer
moment,5.443,3.69,0.0,5.73,0.0,,88.56,88.56,,,Visualizer
moment,5.624,3.62,0.4,4.93,0.37,,88.56,88.51,,,Visualizer
moment,5.894,3.63,0.9,4.09,0.83,,88.36,88.42,,,Visualizer
moment,6.029,3.44,0.9,3.45,0.83,,88.36,88.48,,,Visualizer
moment,6.254,3.34,1.6,2.92,1.47,,88.33,88.46,,,Visualizer
moment,6.524,3.3,1.6,2.52,1.47,,88.13,88.47,,,Visualizer
moment,6.704,3.24,1.9,2.19,1.56,,88.0,88.43,,,Visualizer
moment,6.884,3.2,2.1,1.93,1.2,,87.97,88.32,,,Visualizer
moment,7.109,3.14,2.5,1.74,1.47,,87.91,88.31,,,Visualizer
moment,7.334,3.12,2.5,1.57,0.92,,87.74,88.32,,,Visualizer
moment,7.513,3.08,2.8,1.48,1.1,,87.68,88.33,,,Visualizer
moment,7.694,3.05,3.1,1.41,1.1,,87.58,88.27,,,Visualizer
moment,7.964,3.05,3.3,1.35,1.1,,87.32,88.25,,,Visualizer
moment,8.143,3.03,3.5,1.32,0.92,,87.22,88.22,,,Visualizer
moment,8.33,3.03,3.8,1.27,1.2,,87.12,88.15,,,Visualizer
moment,8.553,3.03,4.0,1.27,1.1,,86.96,88.19,,,Visualizer
moment,8.819,3.01,4.3,1.29,1.1,,86.79,88.15,,,Visualizer
moment,8.954,3.0,4.4,1.25,1.2,,86.5,88.06,,,Visualizer
moment,9.178,3.01,4.6,1.27,1.1,,86.37,88.04,,,Visualizer
moment,9.362,2.99,4.9,1.3,1.2,,86.34,88.04,,,Visualizer
moment,9.584,2.99,5.1,1.32,1.1,,86.24,88.06,,,Visualizer
moment,9.809,2.99,5.3,1.35,1.1,,85.95,88.04,,,Visualizer
moment,9.995,2.99,5.6,1.4,1.1,,85.85,87.99,,,Visualizer
moment,10.215,2.99,5.9,1.4,1.2,,85.82,87.97,,,Visualizer
moment,10.438,2.98,6.2,1.43,1.2,,85.69,87.92,,,Visualizer
moment,10.62,3.0,6.3,1.45,1.1,,85.46,87.93,,,Visualizer
moment,10.889,3.0,6.7,1.47,1.29,,85.56,87.91,,,Visualizer
moment,11.044,2.99,6.9,1.48,1.2,,85.43,87.9,,,Visualizer
moment,11.255,2.99,7.2,1.49,1.29,,85.3,87.85,,,Visualizer
moment,11.519,3.0,7.6,1.52,1.29,,85.17,87.79,,,Visualizer
moment,11.657,2.98,7.8,1.56,1.38,,85.37,87.78,,,Visualizer
moment,11.879,3.01,8.0,1.58,1.38,,85.33,87.73,,,Visualizer
moment,12.149,3.02,8.4,1.55,1.47,,85.37,87.76,,,Visualizer
moment,12.329,2.99,8.7,1.65,1.38,,85.27,87.67,,,Visualizer
moment,12.508,3.06,9.0,1.55,1.47,,85.4,87.66,,,Visualizer
moment,12.689,2.96,9.3,1.6,1.38,,85.5,87.6,,,Visualizer
moment,12.959,2.96,9.6,1.6,1.47,,85.69,87.47,,,Visualizer
moment,13.138,3.01,9.9,1.7,1.38,,85.79,87.44,,,Visualizer
moment,13.319,3.07,10.1,1.59,1.47,,85.98,87.46,,,Visualizer
moment,13.589,2.97,10.6,1.66,1.47,,86.08,87.44,,,Visualizer
moment,13.769,3.01,10.9,1.61,1.47,,86.21,87.36,,,Visualizer
moment,13.953,2.96,11.1,1.68,1.47,,86.34,87.33,,,Visualizer
moment,14.174,3.01,11.4,1.65,1.56,,86.6,87.35,,,Visualizer
moment,14.398,2.98,11.7,1.75,1.47,,86.76,87.27,,,Visualizer
moment,14.579,3.12,12.0,1.95,1.56,,86.96,87.26,,,Visualizer
moment,14.803,3.57,12.4,2.3,1.47,,87.18,87.2,,,Visualizer
moment,15.028,4.18,12.7,2.67,1.47,,87.54,87.15,,,Visualizer
moment,15.208,4.84,13.2,3.0,1.66,,88.04,87.07,,,Visualizer
moment,15.433,5.49,13.8,3.28,1.93,,88.46,87.11,,,Visualizer
moment,15.614,6.11,14.1,3.47,2.11,,89.05,87.12,,,Visualizer
moment,15.839,6.65,15.1,3.52,2.48,,89.65,87.15,,,Visualizer
moment,16.064,7.06,15.8,3.59,2.85,,90.24,87.13,,,Visualizer
moment,16.243,7.39,16.2,3.63,2.94,,90.74,87.11,,,Visualizer
moment,16.515,7.74,17.3,3.57,3.22,,91.17,87.18,,,Visualizer
moment,16.649,7.93,17.8,3.57,3.4,,91.68,87.21,,,Visualizer
moment,16.874,8.09,18.6,3.59,3.59,,91.91,87.33,,,Visualizer
moment,17.147,8.3,19.8,3.52,3.68,,92.34,87.41,,,Visualizer
moment,17.279,8.51,19.8,3.44,3.68,,92.55,87.55,,,Visualizer
moment,17.503,8.62,20.9,3.38,3.68,,92.71,87.71,,,Visualizer
moment,17.773,8.67,21.7,3.32,3.59,,92.82,87.82,,,Visualizer
moment,17.953,8.7,22.6,3.35,3.68,,92.98,87.89,,,Visualizer
moment,18.133,8.81,23.4,3.35,3.68,,93.15,88.03,,,Visualizer
moment,18.316,8.86,23.8,3.32,3.68,,93.09,88.04,,,Visualizer
moment,18.583,8.9,25.0,3.29,3.77,,93.29,88.16,,,Visualizer
moment,18.763,8.96,25.0,3.27,3.77,,93.32,88.25,,,Visualizer
moment,18.944,8.94,26.2,3.23,3.77,,93.32,88.32,,,Visualizer
moment,19.214,8.95,27.4,3.26,3.68,,93.29,88.4,,,Visualizer
moment,19.394,8.96,27.9,3.25,3.77,,93.29,88.47,,,Visualizer
