information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-25T06:48:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d7d026e-3125-441f-8ebe-2cda839a8266,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,1.36,0.8,3.72,0.18,,92.39,84.72,,,Visualizer
moment,0.494,1.42,0.8,4.18,0.18,,91.38,85.0,,,Visualizer
moment,0.764,1.59,-0.4,4.62,-0.09,,91.18,85.16,,,Visualizer
moment,0.993,1.61,0.0,4.89,0.0,,91.68,85.13,,,Visualizer
moment,1.331,1.7,-0.3,5.15,-0.07,,92.42,85.17,,,Visualizer
moment,1.529,1.69,-0.2,5.32,-0.05,,93.13,85.46,,,Visualizer
moment,1.754,1.59,-0.3,5.53,-0.07,,93.67,86.14,,,Visualizer
moment,2.025,1.57,-0.3,5.66,-0.07,,94.05,86.97,,,Visualizer
moment,2.254,1.53,-0.4,5.71,-0.09,,94.25,87.75,,,Visualizer
moment,2.519,1.54,-0.5,5.78,-0.11,,94.32,88.46,,,Visualizer
moment,2.749,1.55,-0.1,5.88,-0.02,,94.25,89.05,,,Visualizer
moment,3.014,1.58,0.2,5.88,0.05,,94.29,89.65,,,Visualizer
moment,3.239,1.7,0.2,5.91,0.05,,94.11,90.1,,,Visualizer
moment,3.509,1.86,-0.2,5.96,-0.05,,93.91,90.44,,,Visualizer
moment,3.779,2.02,-0.8,5.96,-0.18,,93.71,90.88,,,Visualizer
moment,4.01,2.23,-0.5,5.96,-0.11,,93.57,91.11,,,Visualizer
moment,4.319,2.48,0.5,5.96,0.11,,93.33,91.32,,,Visualizer
moment,4.499,2.77,-0.4,6.02,-0.09,,93.3,91.49,,,Visualizer
moment,4.774,3.15,0.0,5.91,0.0,,93.1,91.64,,,Visualizer
moment,5.006,3.56,0.4,5.61,0.09,,92.89,91.7,,,Visualizer
moment,5.269,3.83,2.0,5.32,0.46,,92.82,91.75,,,Visualizer
moment,5.493,4.25,2.2,4.96,0.57,,92.82,91.77,,,Visualizer
moment,5.764,4.61,3.0,4.45,0.73,,92.69,91.77,,,Visualizer
moment,5.984,4.8,4.8,3.98,1.16,,92.62,91.81,,,Visualizer
moment,6.254,4.88,4.1,3.58,0.98,,92.66,91.81,,,Visualizer
moment,6.479,4.87,5.0,3.16,1.23,,92.66,91.84,,,Visualizer
moment,6.75,4.71,5.4,2.87,1.35,,92.55,91.83,,,Visualizer
moment,7.019,4.76,6.4,2.59,1.48,,92.66,91.75,,,Visualizer
moment,7.245,4.74,6.8,2.35,1.51,,92.59,91.73,,,Visualizer
moment,7.514,4.63,7.0,2.22,1.6,,92.62,91.72,,,Visualizer
moment,7.742,4.67,8.4,2.06,1.96,,92.62,91.68,,,Visualizer
moment,8.054,4.56,8.7,2.0,2.17,,92.52,91.74,,,Visualizer
moment,8.244,4.63,9.9,1.89,2.37,,92.52,91.72,,,Visualizer
moment,8.512,4.59,10.2,1.82,2.56,,92.59,91.72,,,Visualizer
moment,8.734,4.6,10.9,1.8,2.49,,92.49,91.7,,,Visualizer
moment,9.009,4.55,10.8,1.77,2.46,,92.55,91.68,,,Visualizer
moment,9.232,4.49,11.2,1.74,-87875.72,,92.72,91.69,,,Visualizer
moment,9.506,4.48,12.5,1.74,2.72,,92.79,91.65,,,Visualizer
moment,9.764,4.45,12.2,1.7,2.24,,92.89,91.68,,,Visualizer
moment,9.99,4.31,14.4,1.69,2.69,,92.82,91.7,,,Visualizer
moment,10.26,4.28,13.8,1.69,2.28,,92.89,91.67,,,Visualizer
moment,10.484,4.24,14.7,1.68,2.42,,92.82,91.63,,,Visualizer
moment,10.76,4.14,15.3,1.7,2.35,,93.06,91.64,,,Visualizer
