information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T11:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99afaf3f-96a5-42df-90c0-08ed74430846,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.0,0.0,3.58,0.0,,87.34,83.67,,,Visualizer
moment,0.449,0.0,0.0,4.74,0.0,,86.86,83.93,,,Visualizer
moment,0.672,0.1,0.0,5.98,0.0,,85.88,84.01,,,Visualizer
moment,0.86,0.3,0.0,6.81,0.0,,85.85,84.0,,,Visualizer
moment,1.094,0.33,0.0,7.38,0.0,,86.24,84.08,,,Visualizer
moment,1.271,0.31,0.0,7.75,0.0,,86.6,84.16,,,Visualizer
moment,1.509,0.24,0.0,7.96,0.0,,86.79,84.27,,,Visualizer
moment,1.689,0.2,0.0,8.13,0.0,,86.6,84.36,,,Visualizer
moment,1.909,0.18,0.0,8.4,0.0,,86.46,84.51,,,Visualizer
moment,2.137,0.22,0.0,8.5,0.0,,85.85,84.74,,,Visualizer
moment,2.36,0.2,0.0,8.65,0.0,,85.17,84.91,,,Visualizer
moment,2.548,0.23,0.0,8.71,0.0,,84.4,85.08,,,Visualizer
moment,2.735,0.32,0.0,8.76,0.0,,83.85,85.17,,,Visualizer
moment,3.043,0.44,0.0,8.9,0.0,,83.27,85.19,,,Visualizer
moment,3.181,0.6,0.0,8.92,0.0,,82.95,85.15,,,Visualizer
moment,3.39,0.79,0.0,8.94,0.0,,82.66,85.06,,,Visualizer
moment,3.557,1.1,0.0,8.74,0.0,,82.38,84.93,,,Visualizer
moment,3.786,1.68,0.0,8.46,0.0,,82.09,84.81,,,Visualizer
moment,4.049,2.76,0.0,8.13,0.0,,81.64,84.66,,,Visualizer
moment,4.28,4.43,0.2,6.88,0.2,,81.06,84.5,,,Visualizer
moment,4.433,4.37,1.0,5.39,0.99,,80.59,84.41,,,Visualizer
moment,4.645,3.32,1.3,4.19,1.28,,80.23,84.31,,,Visualizer
moment,4.869,2.93,1.3,3.26,1.28,,79.88,84.23,,,Visualizer
moment,5.081,2.61,1.5,2.54,1.48,,79.62,84.2,,,Visualizer
moment,5.247,2.35,1.5,2.19,1.28,,79.47,84.1,,,Visualizer
moment,5.432,2.62,1.8,2.09,0.99,,79.24,84.06,,,Visualizer
moment,5.659,3.22,1.7,2.0,0.69,,79.12,84.09,,,Visualizer
