information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-12T17:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e8aa53a-f1f3-47f4-854c-2c36b91d6d03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.217,0.22,0.0,4.39,0.0,,94.17,91.46,,,Visualizer
moment,0.441,0.25,0.0,5.41,0.0,,92.99,91.66,,,Visualizer
moment,0.639,0.26,0.0,6.16,0.0,,92.52,91.72,,,Visualizer
moment,0.848,0.35,0.0,6.7,0.0,,92.99,91.78,,,Visualizer
moment,1.072,0.49,0.0,7.1,0.0,,93.33,91.94,,,Visualizer
moment,1.296,0.58,0.0,7.39,0.0,,93.73,92.24,,,Visualizer
moment,1.477,0.59,0.0,7.59,0.0,,94.17,92.45,,,Visualizer
moment,1.708,0.57,0.0,7.69,0.0,,94.61,92.75,,,Visualizer
moment,1.885,0.58,0.0,7.8,0.0,,94.99,92.98,,,Visualizer
moment,2.107,0.57,0.0,7.89,0.0,,95.23,93.24,,,Visualizer
moment,2.284,0.57,0.0,7.95,0.0,,95.4,93.52,,,Visualizer
moment,2.509,0.58,0.0,7.94,0.0,,95.74,93.8,,,Visualizer
moment,2.735,0.59,0.0,8.01,0.0,,95.81,93.99,,,Visualizer
moment,2.96,0.63,0.0,8.03,0.0,,95.81,94.18,,,Visualizer
moment,3.139,0.68,0.0,8.03,0.0,,96.02,94.35,,,Visualizer
moment,3.365,0.77,0.0,8.03,0.0,,96.02,94.46,,,Visualizer
moment,3.545,0.85,0.0,8.0,0.0,,96.08,94.64,,,Visualizer
moment,3.77,1.01,0.0,8.02,0.0,,96.02,94.82,,,Visualizer
moment,3.955,1.13,0.0,7.98,0.0,,95.98,94.87,,,Visualizer
moment,4.175,1.28,0.0,7.95,0.0,,96.05,94.97,,,Visualizer
moment,4.446,1.51,0.0,7.93,0.0,,96.08,95.1,,,Visualizer
moment,4.631,1.8,0.0,7.9,0.0,,96.08,95.09,,,Visualizer
moment,4.805,2.12,0.0,7.88,0.0,,96.08,95.11,,,Visualizer
moment,5.03,2.56,0.0,7.82,0.0,,96.19,95.09,,,Visualizer
moment,5.255,3.13,0.0,7.77,0.0,,96.32,95.27,,,Visualizer
moment,5.438,3.97,0.0,7.44,0.0,,96.39,95.36,,,Visualizer
moment,5.614,4.64,0.0,6.67,0.0,,96.25,95.35,,,Visualizer
moment,5.843,4.96,0.0,5.7,0.0,,96.36,95.41,,,Visualizer
moment,6.07,5.12,0.0,4.67,0.0,,96.15,95.4,,,Visualizer
moment,6.292,5.01,0.0,3.76,0.0,,96.25,95.43,,,Visualizer
moment,6.517,4.85,0.0,3.02,0.0,,96.19,95.54,,,Visualizer
moment,6.707,4.78,0.0,2.38,0.0,,96.29,95.47,,,Visualizer
moment,6.878,4.67,0.0,1.86,0.0,,96.19,95.51,,,Visualizer
moment,7.105,4.48,0.0,1.44,0.0,,96.22,95.44,,,Visualizer
moment,7.327,4.35,0.0,1.16,0.0,,96.22,95.53,,,Visualizer
moment,7.518,4.34,0.0,0.98,0.0,,96.25,95.54,,,Visualizer
moment,7.821,4.43,0.0,0.77,0.0,,96.15,95.47,,,Visualizer
moment,7.959,4.33,0.0,0.6,0.0,,96.19,95.46,,,Visualizer
moment,8.135,4.23,0.0,0.47,0.0,,96.12,95.51,,,Visualizer
moment,8.363,4.16,0.0,0.36,0.0,,96.05,95.44,,,Visualizer
moment,8.54,4.08,0.0,0.28,0.0,,96.19,95.4,,,Visualizer
moment,8.764,4.02,0.0,0.22,0.0,,96.12,95.5,,,Visualizer
moment,8.992,3.95,0.0,0.17,0.0,,96.05,95.39,,,Visualizer
moment,9.17,3.89,0.0,0.13,0.0,,96.02,95.32,,,Visualizer
moment,9.397,3.85,0.0,0.1,0.0,,96.05,95.39,,,Visualizer
moment,9.623,3.8,0.0,0.08,0.0,,95.95,95.43,,,Visualizer
moment,9.801,3.76,0.0,0.06,0.0,,95.98,95.37,,,Visualizer
moment,10.034,3.72,0.0,0.05,0.0,,96.05,95.36,,,Visualizer
moment,10.209,3.68,0.0,0.04,0.0,,95.95,95.37,,,Visualizer
moment,10.43,3.64,0.0,0.03,0.0,,96.02,95.23,,,Visualizer
moment,10.656,3.6,0.0,0.02,0.0,,95.84,95.33,,,Visualizer
moment,10.848,3.56,0.0,0.02,0.0,,95.98,95.26,,,Visualizer
moment,11.072,3.53,0.0,0.01,0.0,,95.88,95.15,,,Visualizer
moment,11.298,3.5,0.0,0.01,0.0,,95.95,95.14,,,Visualizer
moment,11.466,3.47,0.0,0.01,0.0,,95.84,95.13,,,Visualizer
moment,11.692,3.44,0.0,0.01,0.0,,95.84,95.14,,,Visualizer
moment,11.872,3.4,0.0,0.01,0.0,,95.98,95.16,,,Visualizer
moment,12.098,3.37,0.0,0.0,0.0,,95.81,95.09,,,Visualizer
moment,12.324,3.34,0.0,0.0,0.0,,95.74,95.05,,,Visualizer
moment,12.504,3.31,0.0,0.0,0.0,,95.91,95.01,,,Visualizer
moment,12.728,3.27,0.0,0.0,0.0,,95.74,94.99,,,Visualizer
moment,12.95,3.23,0.0,0.0,0.0,,95.91,95.05,,,Visualizer
moment,13.139,3.21,0.0,0.0,0.0,,95.81,95.04,,,Visualizer
moment,13.37,3.17,0.0,0.0,0.0,,95.88,94.97,,,Visualizer
moment,13.536,3.15,0.0,0.0,0.0,,95.74,94.98,,,Visualizer
moment,13.764,3.13,0.0,0.0,0.0,,95.71,94.92,,,Visualizer
moment,13.988,3.1,0.0,0.0,0.0,,95.64,94.89,,,Visualizer
moment,14.216,3.07,0.0,0.0,0.0,,95.67,94.91,,,Visualizer
moment,14.391,3.04,0.0,0.0,0.0,,95.74,94.88,,,Visualizer
moment,14.614,3.02,0.0,0.0,0.0,,95.67,94.9,,,Visualizer
moment,14.797,3.0,0.0,0.0,0.0,,95.71,94.94,,,Visualizer
moment,15.024,2.97,0.0,0.0,0.0,,95.71,94.85,,,Visualizer
moment,15.204,2.94,0.0,0.0,0.0,,95.6,94.82,,,Visualizer
moment,15.525,2.92,0.0,0.0,0.0,,95.6,94.76,,,Visualizer
moment,15.651,2.9,0.0,0.0,0.0,,95.74,94.72,,,Visualizer
moment,15.829,2.87,0.0,0.0,0.0,,95.6,94.77,,,Visualizer
moment,16.055,2.85,0.0,0.0,0.0,,95.6,94.73,,,Visualizer
moment,16.28,2.83,0.0,0.0,0.0,,95.6,94.72,,,Visualizer
moment,16.469,2.81,0.0,0.0,0.0,,95.6,94.72,,,Visualizer
moment,16.775,2.79,0.0,0.0,0.0,,95.6,94.71,,,Visualizer
moment,16.864,2.77,0.0,0.0,0.0,,95.54,94.67,,,Visualizer
moment,17.091,2.75,0.0,0.0,0.0,,95.57,94.67,,,Visualizer
