information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-31T05:28:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3487d820-4a63-4e28-a8c2-fa121443d24f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.014,0.25,0.0,3.72,0.0,,199.15,190.99,,,Visualizer
moment,0.255,0.2,0.0,4.31,0.0,,197.21,191.28,,,Visualizer
moment,0.48,0.28,0.0,5.16,0.0,,193.66,191.61,,,Visualizer
moment,0.75,0.35,0.0,5.76,0.0,,196.22,191.57,,,Visualizer
moment,0.975,0.52,0.0,6.23,0.0,,198.09,191.47,,,Visualizer
moment,1.245,0.64,0.0,6.67,0.0,,199.15,191.51,,,Visualizer
moment,1.515,0.61,0.0,6.99,0.0,,200.45,191.78,,,Visualizer
moment,1.741,0.62,0.0,7.27,0.0,,200.86,192.4,,,Visualizer
moment,2.01,0.63,0.0,7.43,0.0,,201.33,193.19,,,Visualizer
moment,2.235,0.6,0.0,7.42,0.0,,201.21,194.14,,,Visualizer
moment,2.505,0.62,0.0,7.46,0.0,,201.16,194.76,,,Visualizer
moment,2.73,0.71,0.0,7.59,0.0,,201.27,195.36,,,Visualizer
moment,3.001,0.82,0.0,7.67,0.0,,200.97,196.07,,,Visualizer
moment,3.225,0.93,0.0,7.75,0.0,,200.74,196.67,,,Visualizer
moment,3.495,1.11,0.0,7.81,0.0,,200.57,197.11,,,Visualizer
moment,3.72,1.39,0.0,7.83,0.0,,200.03,197.32,,,Visualizer
moment,3.991,1.85,0.0,7.87,0.0,,199.62,197.6,,,Visualizer
moment,4.262,2.57,0.0,7.76,0.0,,199.15,198.0,,,Visualizer
moment,4.487,3.39,0.0,7.09,0.0,,198.86,198.27,,,Visualizer
moment,4.758,3.95,0.0,6.01,0.0,,198.62,198.16,,,Visualizer
moment,4.983,4.12,0.0,4.83,0.0,,198.04,198.17,,,Visualizer
moment,5.255,3.93,0.0,3.79,0.0,,197.92,198.18,,,Visualizer
moment,5.475,3.72,0.0,3.06,0.0,,197.63,198.18,,,Visualizer
moment,5.75,3.69,0.0,2.39,0.0,,197.45,198.14,,,Visualizer
moment,5.976,3.41,0.0,1.91,0.0,,197.45,198.11,,,Visualizer
moment,6.243,3.36,0.0,1.53,0.0,,197.45,198.1,,,Visualizer
moment,6.517,3.42,0.0,1.39,0.0,,197.16,197.91,,,Visualizer
moment,6.746,3.7,0.0,1.11,0.0,,196.98,197.91,,,Visualizer
moment,7.008,3.54,0.0,0.87,0.0,,196.81,197.85,,,Visualizer
moment,7.232,3.35,0.0,0.85,0.0,,196.81,197.65,,,Visualizer
moment,7.503,3.69,0.0,0.71,0.0,,196.28,197.62,,,Visualizer
moment,7.727,3.64,0.0,0.56,0.0,,196.34,197.57,,,Visualizer
moment,7.998,3.36,0.0,0.43,0.0,,196.17,197.51,,,Visualizer
moment,8.268,3.33,0.0,0.53,-0.09,,196.17,197.41,,,Visualizer
moment,8.498,3.65,0.2,0.44,0.18,,195.69,197.37,,,Visualizer
moment,8.763,3.47,0.4,0.35,0.37,,195.76,197.28,,,Visualizer
moment,8.986,3.24,0.4,0.35,0.37,,195.58,197.25,,,Visualizer
moment,9.256,3.43,0.4,0.41,0.37,,195.11,197.13,,,Visualizer
moment,9.487,3.54,0.5,0.33,0.46,,194.82,197.03,,,Visualizer
moment,9.755,3.23,0.6,0.31,0.27,,194.94,196.97,,,Visualizer
moment,9.975,3.29,0.6,0.4,0.18,,194.47,196.88,,,Visualizer
moment,10.245,3.48,0.9,0.32,0.46,,194.47,197.1,,,Visualizer
moment,10.475,3.14,0.9,0.41,0.46,,194.01,196.94,,,Visualizer
moment,10.742,3.33,1.0,0.39,0.37,,193.6,196.81,,,Visualizer
moment,11.017,3.25,1.3,0.36,0.64,,193.49,196.93,,,Visualizer
moment,11.236,3.05,1.3,0.44,0.55,,192.96,196.84,,,Visualizer
moment,11.507,3.24,1.4,0.48,0.46,,192.61,196.79,,,Visualizer
moment,11.736,3.2,1.7,0.4,0.73,,192.26,196.76,,,Visualizer
moment,12.002,3.03,1.8,0.51,0.73,,191.8,196.76,,,Visualizer
moment,12.225,3.15,2.1,0.55,0.82,,191.34,196.83,,,Visualizer
moment,12.496,3.13,2.3,0.62,0.91,,190.58,196.71,,,Visualizer
moment,12.79,3.17,2.5,0.67,0.64,,189.83,196.67,,,Visualizer
moment,12.989,3.37,2.7,0.76,0.91,,189.02,196.72,,,Visualizer
moment,13.262,3.49,3.0,0.88,0.82,,188.45,196.76,,,Visualizer
moment,13.485,3.6,3.4,0.95,1.1,,188.04,196.78,,,Visualizer
moment,13.755,3.88,3.5,1.1,1.0,,187.0,196.74,,,Visualizer
moment,13.98,4.11,3.8,1.19,1.1,,186.48,196.67,,,Visualizer
moment,14.256,4.36,4.4,1.3,1.37,,185.96,196.74,,,Visualizer
moment,14.479,4.59,4.9,1.4,1.55,,185.5,196.89,,,Visualizer
moment,14.745,4.86,5.2,1.52,1.64,,185.04,196.91,,,Visualizer
moment,15.015,5.17,5.6,1.64,1.64,,184.87,196.96,,,Visualizer
moment,15.253,5.42,6.3,1.77,1.83,,185.21,196.9,,,Visualizer
moment,15.51,5.74,6.6,1.85,1.83,,185.21,197.05,,,Visualizer
moment,15.735,6.02,7.3,1.97,2.01,,185.68,197.04,,,Visualizer
moment,16.006,6.29,8.6,2.12,2.83,,186.02,196.99,,,Visualizer
moment,16.23,6.64,8.9,2.23,3.01,,186.02,196.89,,,Visualizer
moment,16.502,6.88,9.9,2.4,3.2,,186.6,196.84,,,Visualizer
moment,16.771,7.25,10.2,2.53,2.83,,186.54,196.82,,,Visualizer
moment,16.996,7.51,11.1,2.63,3.01,,186.48,196.77,,,Visualizer
moment,17.27,7.76,12.4,2.76,3.2,,186.2,196.53,,,Visualizer
moment,17.49,8.06,12.9,2.93,3.47,,186.08,196.37,,,Visualizer
moment,17.76,8.2,13.7,3.11,3.38,,185.96,196.27,,,Visualizer
moment,18.031,8.46,15.0,3.26,3.56,,185.61,196.17,,,Visualizer
moment,18.255,8.58,15.9,3.28,3.74,,185.61,196.0,,,Visualizer
moment,18.48,8.45,16.5,3.31,3.56,,185.61,195.69,,,Visualizer
moment,18.75,8.31,17.7,3.27,4.02,,185.27,195.6,,,Visualizer
moment,19.021,8.01,18.7,3.22,3.74,,185.39,195.4,,,Visualizer
moment,19.245,7.79,19.0,3.21,3.65,,185.15,195.19,,,Visualizer
moment,19.516,7.44,20.7,3.15,4.11,,185.04,195.06,,,Visualizer
moment,19.743,6.95,21.4,3.13,4.29,,184.92,194.84,,,Visualizer
moment,20.01,6.58,22.6,3.05,4.11,,185.04,194.64,,,Visualizer
moment,20.236,6.22,23.7,3.0,4.29,,184.69,194.52,,,Visualizer
moment,20.505,5.92,24.4,2.96,3.83,,184.81,194.38,,,Visualizer
moment,20.73,5.75,25.1,2.92,3.65,,184.81,194.19,,,Visualizer
moment,21.0,5.54,26.1,2.88,3.74,,185.04,194.02,,,Visualizer
moment,21.27,5.36,27.2,2.9,3.65,,185.1,193.84,,,Visualizer
moment,21.497,5.27,27.9,2.87,3.56,,184.98,193.67,,,Visualizer
moment,21.765,5.1,28.7,2.84,3.47,,185.15,193.62,,,Visualizer
moment,21.991,5.02,29.0,2.87,3.47,,184.98,193.53,,,Visualizer
moment,22.26,5.02,29.9,2.87,3.1,,185.04,193.24,,,Visualizer
moment,22.485,4.82,30.9,2.83,3.38,,185.1,193.06,,,Visualizer
moment,22.759,4.76,31.5,2.85,2.92,,184.87,192.94,,,Visualizer
moment,22.98,4.75,32.8,2.87,3.65,,185.21,192.78,,,Visualizer
moment,23.258,4.66,33.7,2.88,3.47,,184.98,192.71,,,Visualizer
moment,23.52,4.6,34.5,2.85,3.29,,185.27,192.73,,,Visualizer
moment,23.745,4.55,35.3,2.86,3.38,,185.32,192.48,,,Visualizer
moment,24.016,4.61,36.5,2.83,3.38,,185.5,192.3,,,Visualizer
moment,24.243,4.6,36.9,2.85,3.19,,185.68,192.12,,,Visualizer
moment,24.51,4.67,37.4,2.87,2.92,,185.73,192.0,,,Visualizer
moment,24.738,4.62,38.3,2.89,3.19,,185.68,191.82,,,Visualizer
