information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-29T11:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19738748-4b62-4dd1-bea3-97a22ff2eb16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.44,0.0,3.93,0.0,,88.6,87.02,,,Visualizer
moment,0.584,0.45,0.0,4.65,0.0,,86.77,87.21,,,Visualizer
moment,0.764,0.6,0.0,5.26,0.0,,85.89,87.18,,,Visualizer
moment,1.079,0.71,0.0,5.74,0.0,,85.99,87.14,,,Visualizer
moment,1.259,0.86,0.0,6.08,0.0,,86.02,87.12,,,Visualizer
moment,1.574,0.95,0.0,6.34,0.0,,86.35,87.07,,,Visualizer
moment,1.754,0.96,0.0,6.47,0.0,,86.67,87.04,,,Visualizer
moment,2.024,0.96,0.0,6.62,0.0,,87.06,87.1,,,Visualizer
moment,2.249,0.95,0.0,6.74,0.0,,87.32,87.23,,,Visualizer
moment,2.519,0.93,0.0,6.82,0.0,,87.52,87.35,,,Visualizer
moment,2.834,0.93,0.0,6.9,0.0,,87.68,87.54,,,Visualizer
moment,3.014,0.94,-0.07,6.94,-0.07,,87.68,87.75,,,Visualizer
moment,3.329,0.97,-0.07,7.01,-0.07,,87.75,87.81,,,Visualizer
moment,3.509,1.03,-0.07,7.03,-0.07,,87.75,87.91,,,Visualizer
moment,3.824,1.15,-0.06,7.08,-0.06,,87.65,88.04,,,Visualizer
moment,4.004,1.26,-0.06,7.12,0.01,,87.49,88.11,,,Visualizer
moment,4.274,1.38,0.0,6.98,0.07,,87.49,88.03,,,Visualizer
moment,4.499,1.42,0.0,6.59,0.07,,87.32,88.08,,,Visualizer
moment,4.769,1.38,0.0,6.26,0.06,,87.32,88.06,,,Visualizer
moment,5.084,1.46,0.0,5.85,0.06,,87.16,88.09,,,Visualizer
moment,5.264,1.6,0.0,5.51,0.0,,86.96,88.14,,,Visualizer
moment,5.579,1.76,0.0,5.22,0.0,,86.74,88.03,,,Visualizer
moment,5.759,2.03,0.0,4.95,0.0,,86.61,88.0,,,Visualizer
moment,6.029,2.47,0.0,4.77,0.0,,86.38,87.97,,,Visualizer
