information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-20T13:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c512be0-d614-4a9d-9497-d5b7b513ebce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.61,0.0,4.02,0.0,,91.84,88.55,,,Visualizer
moment,0.134,0.56,0.0,4.13,0.0,,90.71,88.73,,,Visualizer
moment,0.359,0.53,0.0,4.22,0.0,,87.52,88.8,,,Visualizer
moment,0.584,0.65,0.0,4.29,0.0,,87.12,88.8,,,Visualizer
moment,0.764,0.61,0.0,4.39,0.0,,87.84,88.74,,,Visualizer
moment,0.989,0.68,0.0,4.45,0.0,,88.86,88.65,,,Visualizer
moment,1.214,0.73,0.0,4.44,0.0,,90.18,88.69,,,Visualizer
moment,1.394,0.69,0.0,4.44,0.0,,91.08,88.46,,,Visualizer
moment,1.619,0.7,0.0,4.46,0.0,,92.05,88.29,,,Visualizer
moment,1.844,0.72,0.0,4.5,0.0,,92.92,88.32,,,Visualizer
moment,2.024,0.73,0.0,4.47,0.0,,93.66,88.32,,,Visualizer
moment,2.249,0.69,0.0,4.46,0.0,,94.48,88.42,,,Visualizer
moment,2.429,0.72,0.0,4.49,0.0,,95.09,88.6,,,Visualizer
moment,2.654,0.76,0.0,4.52,0.0,,95.54,88.89,,,Visualizer
moment,2.924,0.71,0.0,4.5,0.0,,95.95,89.04,,,Visualizer
moment,3.104,0.68,0.0,4.54,0.0,,96.3,89.23,,,Visualizer
moment,3.284,0.65,0.0,4.54,0.0,,96.4,89.5,,,Visualizer
