information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-19T21:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/227eec22-9df0-4a66-a66f-0d4a373c75bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.4,0.0,3.72,0.0,,93.19,90.79,,,Visualizer
moment,0.269,0.41,0.0,3.89,0.0,,90.99,91.1,,,Visualizer
moment,0.539,0.52,0.0,3.97,0.0,,90.0,91.08,,,Visualizer
moment,0.809,0.49,0.0,4.16,0.0,,90.46,90.97,,,Visualizer
moment,1.034,0.43,0.0,4.26,0.0,,90.99,90.96,,,Visualizer
moment,1.304,0.48,0.0,4.33,0.0,,91.65,90.85,,,Visualizer
moment,1.619,0.54,0.0,4.36,0.0,,92.25,90.79,,,Visualizer
moment,1.799,0.52,0.0,4.41,0.0,,92.62,90.94,,,Visualizer
moment,2.024,0.51,0.0,4.43,0.0,,93.06,91.15,,,Visualizer
moment,2.294,0.49,0.0,4.5,0.0,,93.26,91.34,,,Visualizer
moment,2.519,0.47,0.0,4.48,0.0,,93.43,91.54,,,Visualizer
moment,2.834,0.49,0.0,4.5,0.0,,93.6,91.79,,,Visualizer
moment,3.059,0.54,0.0,4.52,0.0,,93.7,92.03,,,Visualizer
moment,3.284,0.54,0.0,4.45,0.0,,93.73,92.23,,,Visualizer
moment,3.554,0.53,0.0,4.46,0.0,,93.8,92.49,,,Visualizer
moment,3.824,0.56,0.0,4.51,0.0,,93.6,92.66,,,Visualizer
moment,4.049,0.6,0.0,4.51,0.0,,93.56,92.8,,,Visualizer
moment,4.319,0.65,0.0,4.53,0.0,,93.53,92.94,,,Visualizer
moment,4.544,0.69,0.0,4.51,0.0,,93.53,93.03,,,Visualizer
moment,4.769,0.69,0.0,4.5,0.0,,93.43,93.08,,,Visualizer
moment,5.039,0.77,0.0,4.52,0.0,,93.43,93.12,,,Visualizer
moment,5.264,0.89,0.0,4.54,0.0,,93.43,93.17,,,Visualizer
moment,5.624,0.99,0.0,4.57,0.0,,93.39,93.24,,,Visualizer
moment,5.804,1.08,0.0,4.58,0.0,,93.29,93.26,,,Visualizer
moment,6.029,1.11,0.0,4.62,0.0,,92.99,93.18,,,Visualizer
moment,6.39,1.17,0.0,4.55,0.0,,92.45,93.21,,,Visualizer
moment,6.569,1.24,0.0,4.47,0.0,,91.99,93.29,,,Visualizer
moment,6.884,1.41,0.0,4.41,0.0,,91.36,93.25,,,Visualizer
moment,7.019,1.59,0.0,4.39,0.0,,90.79,93.23,,,Visualizer
moment,7.334,1.79,0.0,4.38,0.0,,90.23,93.21,,,Visualizer
moment,7.514,2.05,0.0,4.36,0.0,,90.07,93.1,,,Visualizer
moment,7.829,2.41,0.0,4.35,0.0,,89.87,93.02,,,Visualizer
moment,8.099,3.04,0.0,4.3,0.0,,89.84,92.94,,,Visualizer
moment,8.324,4.0,0.0,4.08,0.0,,89.7,92.77,,,Visualizer
moment,8.638,4.93,0.0,3.62,0.0,,89.67,92.62,,,Visualizer
moment,8.774,5.37,0.0,3.08,0.0,,89.67,92.62,,,Visualizer
moment,9.136,5.38,0.0,2.59,0.0,,89.61,92.54,,,Visualizer
moment,9.269,5.21,0.0,2.05,0.0,,89.57,92.44,,,Visualizer
moment,9.539,4.73,0.0,1.7,0.0,,89.57,92.3,,,Visualizer
moment,9.764,4.47,0.0,1.33,0.0,,89.54,92.37,,,Visualizer
moment,10.079,4.04,0.0,1.04,0.0,,89.67,92.33,,,Visualizer
moment,10.259,3.68,0.0,0.81,0.0,,89.73,92.18,,,Visualizer
moment,10.573,3.43,0.0,0.63,0.0,,89.87,92.11,,,Visualizer
moment,10.799,3.2,0.0,0.49,0.0,,89.9,92.17,,,Visualizer
moment,11.069,3.0,0.0,0.38,0.0,,89.9,92.08,,,Visualizer
moment,11.294,2.83,0.0,0.3,0.0,,90.03,91.98,,,Visualizer
moment,11.519,2.68,0.0,0.23,0.0,,89.96,91.96,,,Visualizer
moment,11.789,2.56,0.0,0.18,0.0,,89.96,91.96,,,Visualizer
moment,12.014,2.45,0.0,0.14,0.0,,90.0,91.91,,,Visualizer
moment,12.328,2.36,0.0,0.11,0.0,,90.07,91.87,,,Visualizer
moment,12.508,2.28,0.0,0.08,0.0,,90.03,91.8,,,Visualizer
moment,12.823,2.2,0.0,0.07,0.0,,90.0,91.86,,,Visualizer
moment,13.048,2.15,0.0,0.05,0.0,,90.13,91.81,,,Visualizer
moment,13.274,2.09,0.0,0.04,0.0,,90.03,91.79,,,Visualizer
moment,13.543,2.03,0.0,0.03,0.0,,90.1,91.77,,,Visualizer
moment,13.768,1.98,0.0,0.02,0.0,,90.16,91.76,,,Visualizer
moment,14.039,1.94,0.0,0.02,0.0,,90.16,91.69,,,Visualizer
moment,14.263,1.89,0.0,0.01,0.0,,90.13,91.65,,,Visualizer
moment,14.579,1.85,0.0,0.01,0.0,,90.16,91.68,,,Visualizer
moment,14.759,1.81,0.0,0.01,0.0,,90.23,91.58,,,Visualizer
moment,15.03,1.78,0.0,0.01,0.0,,90.23,91.57,,,Visualizer
moment,15.253,1.74,0.0,0.01,0.0,,90.23,91.63,,,Visualizer
moment,15.569,1.71,0.0,0.0,0.0,,90.36,91.57,,,Visualizer
moment,15.884,1.68,0.0,0.0,0.0,,90.3,91.5,,,Visualizer
moment,16.018,1.65,0.0,0.0,0.0,,90.3,91.48,,,Visualizer
moment,16.289,1.62,0.0,0.0,0.0,,90.39,91.41,,,Visualizer
moment,16.514,1.59,0.0,0.0,0.0,,90.39,91.45,,,Visualizer
moment,16.828,1.57,0.0,0.0,0.0,,90.46,91.47,,,Visualizer
moment,17.008,1.55,0.0,0.0,0.0,,90.46,91.41,,,Visualizer
moment,17.324,1.52,0.0,0.0,0.0,,90.56,91.34,,,Visualizer
moment,17.593,1.5,0.0,0.0,0.0,,90.49,91.39,,,Visualizer
moment,17.819,1.48,0.0,0.0,0.0,,90.53,91.35,,,Visualizer
moment,18.133,1.46,0.0,0.0,0.0,,90.56,91.29,,,Visualizer
moment,18.268,1.43,0.0,0.0,0.0,,90.53,91.26,,,Visualizer
moment,18.584,1.41,0.0,0.0,0.0,,90.69,91.32,,,Visualizer
moment,18.763,1.4,0.0,0.0,0.0,,90.56,91.25,,,Visualizer
moment,19.078,1.38,0.0,0.0,0.0,,90.76,91.24,,,Visualizer
moment,19.259,1.36,0.0,0.0,0.0,,90.66,91.25,,,Visualizer
moment,19.573,1.34,0.0,0.0,0.0,,90.82,91.19,,,Visualizer
moment,19.753,1.33,0.0,0.0,0.0,,90.69,91.23,,,Visualizer
moment,20.114,1.31,0.0,0.0,0.0,,90.76,91.19,,,Visualizer
moment,20.338,1.29,0.0,0.0,0.0,,90.79,91.17,,,Visualizer
moment,20.519,1.28,0.0,0.0,0.0,,90.76,91.09,,,Visualizer
moment,20.833,1.26,0.0,0.0,0.0,,90.86,91.02,,,Visualizer
moment,21.013,1.24,0.0,0.0,0.0,,90.79,91.11,,,Visualizer
moment,21.328,1.24,0.0,0.0,0.0,,90.89,91.07,,,Visualizer
moment,21.508,1.22,0.0,0.0,0.0,,90.92,91.03,,,Visualizer
moment,21.823,1.21,0.0,0.0,0.0,,90.89,91.05,,,Visualizer
moment,22.004,1.2,0.0,0.0,0.0,,91.02,90.98,,,Visualizer
moment,22.318,1.18,0.0,0.0,0.0,,90.82,90.97,,,Visualizer
moment,22.544,1.17,0.0,0.0,0.0,,91.05,91.01,,,Visualizer
moment,22.768,1.16,0.0,0.0,0.0,,90.89,90.95,,,Visualizer
moment,23.083,1.14,0.0,0.0,0.0,,90.96,90.92,,,Visualizer
moment,23.263,1.13,0.0,0.0,0.0,,90.96,90.89,,,Visualizer
moment,23.578,1.12,0.0,0.0,0.0,,91.05,90.91,,,Visualizer
moment,23.759,1.11,0.0,0.0,0.0,,91.02,90.85,,,Visualizer
