information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T13:57:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/123f11c9-32f6-4e48-bada-5b731f2c8551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.052,0.39,0.0,3.78,0.0,,77.97,59.86,,,Visualizer
moment,0.269,0.2,0.0,5.07,0.0,,76.82,60.13,,,Visualizer
moment,0.449,0.01,0.0,6.18,0.0,,76.03,61.12,,,Visualizer
moment,0.674,0.07,0.0,7.11,0.0,,75.8,62.63,,,Visualizer
moment,0.854,0.12,0.0,7.89,0.0,,75.87,63.89,,,Visualizer
moment,1.079,0.39,0.0,8.34,0.0,,76.0,64.87,,,Visualizer
moment,1.304,0.73,0.0,8.64,0.0,,76.57,65.83,,,Visualizer
moment,1.484,0.87,0.0,8.96,0.0,,77.71,67.13,,,Visualizer
moment,1.709,0.95,0.0,9.06,0.0,,78.93,68.72,,,Visualizer
moment,1.934,0.99,0.0,9.21,0.0,,80.14,70.43,,,Visualizer
moment,2.114,1.02,0.0,9.18,0.0,,81.23,72.3,,,Visualizer
moment,2.339,1.01,0.0,9.22,0.0,,81.93,74.02,,,Visualizer
moment,2.519,1.05,0.0,9.18,0.0,,82.35,75.61,,,Visualizer
moment,2.744,1.02,0.0,9.13,0.0,,82.45,76.93,,,Visualizer
moment,2.969,1.04,0.0,9.08,0.0,,82.54,77.95,,,Visualizer
moment,3.15,1.08,0.0,9.03,0.0,,82.32,78.82,,,Visualizer
moment,3.373,1.09,0.0,8.94,0.0,,82.19,79.33,,,Visualizer
moment,3.644,1.15,0.0,8.93,0.0,,81.84,79.63,,,Visualizer
moment,3.779,1.19,0.0,8.85,0.0,,81.48,79.83,,,Visualizer
moment,4.049,1.28,0.0,8.82,0.0,,81.0,79.97,,,Visualizer
moment,4.229,1.43,0.15,8.8,0.15,,80.69,79.86,,,Visualizer
moment,4.409,1.58,0.76,8.72,0.77,,80.4,79.86,,,Visualizer
moment,4.634,1.77,1.53,8.6,1.55,,80.24,79.78,,,Visualizer
moment,4.814,2.01,2.09,8.34,2.12,,80.08,79.61,,,Visualizer
moment,5.038,2.25,2.74,8.11,2.77,,79.98,79.59,,,Visualizer
moment,5.264,2.54,3.69,7.95,3.58,,79.47,79.61,,,Visualizer
moment,5.444,2.92,4.79,7.69,3.76,,78.67,79.46,,,Visualizer
moment,5.669,3.32,5.83,7.4,4.15,,77.97,79.4,,,Visualizer
moment,5.893,3.65,6.74,6.84,4.33,,77.27,79.21,,,Visualizer
moment,6.118,3.6,7.59,6.02,4.5,,76.57,78.91,,,Visualizer
moment,6.298,3.32,8.33,5.23,4.36,,76.12,78.56,,,Visualizer
moment,6.479,3.06,9.1,4.52,4.36,,75.77,78.38,,,Visualizer
moment,6.704,2.81,9.73,3.92,3.95,,75.36,78.12,,,Visualizer
moment,6.928,2.61,10.63,3.4,3.58,,75.0,77.94,,,Visualizer
moment,7.109,2.49,10.77,2.88,3.22,,74.94,77.74,,,Visualizer
moment,7.333,2.32,11.46,2.58,2.65,,74.59,77.57,,,Visualizer
moment,7.558,2.26,11.77,2.19,2.34,,74.4,77.46,,,Visualizer
moment,7.783,2.11,12.14,2.02,2.2,,74.17,77.32,,,Visualizer
moment,7.963,2.09,12.55,1.83,1.94,,74.11,77.15,,,Visualizer
moment,8.145,2.04,12.77,1.74,1.88,,74.11,77.15,,,Visualizer
moment,8.369,2.0,13.14,1.58,1.7,,73.92,77.09,,,Visualizer
moment,8.593,1.98,13.59,1.6,1.59,,73.89,77.0,,,Visualizer
moment,8.774,1.97,13.76,1.51,1.64,,73.82,77.0,,,Visualizer
moment,8.998,1.94,14.03,1.5,1.5,,73.79,77.03,,,Visualizer
moment,9.224,1.95,14.51,1.55,1.55,,73.82,77.07,,,Visualizer
moment,9.448,1.96,14.71,1.48,1.43,,73.63,77.07,,,Visualizer
moment,9.628,1.95,14.99,1.57,1.42,,73.63,77.13,,,Visualizer
moment,9.853,1.95,15.36,1.6,1.47,,73.54,77.15,,,Visualizer
moment,10.035,1.95,15.68,1.57,1.52,,73.6,77.1,,,Visualizer
moment,10.258,1.99,15.93,1.61,1.44,,73.47,77.05,,,Visualizer
moment,10.438,1.99,16.26,1.65,1.57,,73.57,77.1,,,Visualizer
moment,10.663,1.99,16.6,1.68,1.63,,73.57,77.14,,,Visualizer
moment,10.888,2.01,17.07,1.72,1.54,,73.66,77.17,,,Visualizer
moment,11.113,2.02,17.26,1.7,1.6,,73.66,77.07,,,Visualizer
moment,11.293,2.03,17.64,1.74,1.73,,73.86,77.05,,,Visualizer
moment,11.518,2.06,18.12,1.72,1.71,,74.02,77.08,,,Visualizer
moment,11.699,2.07,18.31,1.74,1.73,,74.14,77.02,,,Visualizer
moment,11.923,2.05,18.82,1.81,1.77,,74.33,77.0,,,Visualizer
moment,12.199,2.07,19.35,1.87,1.73,,74.49,77.01,,,Visualizer
moment,12.328,2.1,19.6,1.87,1.85,,74.68,76.97,,,Visualizer
moment,12.553,2.11,19.9,1.93,1.8,,74.97,76.88,,,Visualizer
moment,12.778,2.11,20.29,1.97,1.85,,74.97,76.9,,,Visualizer
moment,12.958,2.12,20.75,2.03,1.95,,75.0,76.85,,,Visualizer
moment,13.183,2.14,21.26,2.08,1.93,,75.07,76.92,,,Visualizer
moment,13.365,2.15,21.67,2.09,1.91,,75.16,76.84,,,Visualizer
moment,13.588,2.18,22.14,2.12,2.09,,75.32,76.83,,,Visualizer
moment,13.813,2.17,22.58,2.18,2.05,,75.39,76.9,,,Visualizer
moment,13.993,2.18,23.03,2.22,2.13,,75.32,76.88,,,Visualizer
moment,14.218,2.2,23.5,2.24,2.27,,75.32,76.9,,,Visualizer
moment,14.443,2.23,23.98,2.27,2.34,,75.29,76.87,,,Visualizer
moment,14.623,2.22,24.47,2.35,2.36,,75.2,76.91,,,Visualizer
moment,14.849,2.24,24.9,2.44,2.35,,75.26,77.0,,,Visualizer
moment,15.028,2.28,25.35,2.44,2.35,,75.16,77.02,,,Visualizer
moment,15.253,2.28,25.92,2.46,2.45,,75.1,76.95,,,Visualizer
moment,15.478,2.27,26.44,2.57,2.49,,75.1,76.96,,,Visualizer
moment,15.658,2.29,26.96,2.58,2.52,,75.07,76.91,,,Visualizer
moment,15.883,2.33,27.48,2.57,2.61,,75.13,76.83,,,Visualizer
moment,16.108,2.32,28.24,2.61,2.67,,75.1,76.82,,,Visualizer
moment,16.288,2.35,28.79,2.61,2.62,,75.1,76.78,,,Visualizer
moment,16.513,2.35,29.35,2.67,2.68,,74.94,76.8,,,Visualizer
moment,16.693,2.37,29.99,2.71,2.81,,74.97,76.76,,,Visualizer
moment,16.918,2.39,30.47,2.74,2.76,,74.97,76.72,,,Visualizer
moment,17.143,2.39,31.08,2.72,2.87,,74.94,76.69,,,Visualizer
moment,17.323,2.39,31.71,2.77,2.96,,74.91,76.69,,,Visualizer
moment,17.548,2.42,32.28,2.83,2.97,,74.91,76.7,,,Visualizer
moment,17.773,2.44,33.21,2.88,3.01,,74.78,76.64,,,Visualizer
moment,17.953,2.45,33.84,2.88,3.06,,74.78,76.53,,,Visualizer
moment,18.178,2.46,34.44,2.91,3.09,,74.68,76.5,,,Visualizer
moment,18.358,2.48,34.97,2.91,2.99,,74.72,76.48,,,Visualizer
moment,18.582,2.5,35.67,2.93,3.14,,74.68,76.42,,,Visualizer
moment,18.808,2.51,36.32,2.98,3.15,,74.84,76.34,,,Visualizer
moment,18.988,2.52,36.91,3.01,3.11,,74.78,76.36,,,Visualizer
moment,19.213,2.5,37.42,3.03,3.02,,74.72,76.33,,,Visualizer
moment,19.438,2.52,38.36,3.13,3.05,,74.72,76.28,,,Visualizer
moment,19.617,2.57,38.68,3.17,3.05,,74.75,76.23,,,Visualizer
moment,19.843,2.58,39.7,3.18,3.16,,74.72,76.15,,,Visualizer
