information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-09T15:25:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7601088-0cd5-4111-9f43-122f57aa334b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,1.38,0.0,4.21,0.0,,89.86,86.38,,,Visualizer
moment,0.219,1.38,0.0,5.03,0.0,,87.66,86.67,,,Visualizer
moment,0.445,1.43,0.0,5.67,0.0,,87.1,86.63,,,Visualizer
moment,0.669,1.79,0.0,6.0,0.0,,87.85,86.67,,,Visualizer
moment,0.85,1.81,0.0,6.24,0.0,,88.64,86.79,,,Visualizer
moment,1.075,1.78,0.0,6.54,0.0,,89.49,86.92,,,Visualizer
moment,1.3,1.76,0.0,6.81,0.0,,89.99,87.11,,,Visualizer
moment,1.483,1.72,0.0,7.03,0.0,,90.35,87.19,,,Visualizer
moment,1.705,1.71,0.0,7.2,0.0,,90.58,87.37,,,Visualizer
moment,1.885,1.73,0.0,7.36,0.0,,90.62,87.58,,,Visualizer
moment,2.112,1.8,0.0,7.42,0.0,,90.35,87.82,,,Visualizer
moment,2.335,1.95,0.0,7.43,0.0,,90.02,88.05,,,Visualizer
moment,2.515,2.17,0.0,7.43,0.0,,89.69,88.18,,,Visualizer
moment,2.74,2.39,0.0,7.4,0.0,,89.53,88.32,,,Visualizer
moment,3.061,2.63,0.0,7.35,0.0,,89.36,88.48,,,Visualizer
moment,3.15,2.86,0.0,7.31,0.0,,89.03,88.53,,,Visualizer
moment,3.371,3.07,0.0,7.07,0.0,,88.8,88.59,,,Visualizer
moment,3.55,3.31,0.0,6.67,0.0,,88.54,88.67,,,Visualizer
moment,3.775,3.45,0.0,6.13,0.0,,88.34,88.65,,,Visualizer
moment,4.0,3.55,0.0,5.48,0.0,,87.98,88.65,,,Visualizer
moment,4.18,3.58,0.0,4.88,0.0,,87.92,88.6,,,Visualizer
moment,4.404,3.56,0.0,4.26,0.0,,87.62,88.6,,,Visualizer
moment,4.63,3.54,0.0,3.63,0.0,,87.62,88.6,,,Visualizer
moment,4.811,3.47,0.0,3.05,0.0,,87.43,88.52,,,Visualizer
moment,5.035,3.5,0.0,2.6,0.0,,87.36,88.44,,,Visualizer
moment,5.214,3.44,0.0,2.16,0.0,,87.27,88.4,,,Visualizer
moment,5.44,3.28,0.0,1.81,0.0,,87.36,88.35,,,Visualizer
moment,5.665,3.29,0.0,1.44,0.0,,87.39,88.4,,,Visualizer
moment,5.85,3.19,0.0,1.25,0.0,,87.43,88.33,,,Visualizer
moment,6.08,3.16,0.0,1.06,0.0,,87.27,88.3,,,Visualizer
moment,6.296,3.18,0.0,0.9,0.0,,87.33,88.34,,,Visualizer
moment,6.475,3.14,0.0,0.7,0.0,,87.43,88.26,,,Visualizer
moment,6.702,3.05,0.0,0.63,0.0,,87.36,88.17,,,Visualizer
moment,6.882,3.09,0.0,0.55,0.0,,87.33,88.14,,,Visualizer
moment,7.124,3.06,0.0,0.5,0.0,,87.3,88.16,,,Visualizer
moment,7.333,3.02,0.0,0.47,0.0,,87.36,88.03,,,Visualizer
moment,7.512,3.01,0.0,0.48,0.0,,87.36,88.01,,,Visualizer
moment,7.737,3.03,0.0,0.44,0.0,,87.3,88.03,,,Visualizer
moment,7.964,3.1,0.0,0.45,0.0,,87.3,87.97,,,Visualizer
moment,8.139,3.19,0.0,0.36,0.0,,87.33,87.99,,,Visualizer
moment,8.369,3.09,0.0,0.28,0.0,,87.36,87.95,,,Visualizer
moment,8.544,3.06,0.0,0.22,0.0,,87.46,87.93,,,Visualizer
moment,8.773,2.97,0.0,0.17,0.0,,87.3,87.9,,,Visualizer
moment,8.996,2.93,0.0,0.26,0.0,,87.36,87.86,,,Visualizer
moment,9.175,3.01,0.0,0.22,0.0,,87.3,87.83,,,Visualizer
moment,9.402,2.99,0.0,0.3,0.0,,87.36,87.88,,,Visualizer
moment,9.628,3.01,0.0,0.25,0.0,,87.23,87.84,,,Visualizer
moment,9.807,2.98,0.0,0.32,0.0,,87.33,87.76,,,Visualizer
moment,10.035,3.06,0.0,0.27,0.0,,87.2,87.76,,,Visualizer
moment,10.211,3.03,0.0,0.21,0.0,,87.1,87.74,,,Visualizer
moment,10.44,3.0,0.0,0.16,0.0,,87.17,87.74,,,Visualizer
moment,10.704,2.98,0.0,0.25,0.0,,87.14,87.7,,,Visualizer
moment,10.839,3.07,0.0,0.22,0.0,,87.07,87.75,,,Visualizer
moment,11.065,3.04,0.0,0.17,0.0,,87.1,87.69,,,Visualizer
moment,11.289,3.01,0.0,0.13,0.0,,87.1,87.64,,,Visualizer
moment,11.469,2.95,0.0,0.16,0.0,,87.07,87.64,,,Visualizer
moment,11.696,2.98,0.0,0.21,0.0,,87.14,87.6,,,Visualizer
moment,11.966,3.03,0.0,0.17,0.0,,87.14,87.68,,,Visualizer
moment,12.1,3.02,0.0,0.13,0.0,,87.07,87.68,,,Visualizer
moment,12.325,3.0,0.0,0.18,0.0,,87.14,87.56,,,Visualizer
moment,12.505,3.02,0.0,0.21,0.0,,87.14,87.59,,,Visualizer
moment,12.735,3.1,0.0,0.49,0.0,,86.97,87.6,,,Visualizer
moment,12.959,3.43,0.0,0.97,0.0,,86.58,87.57,,,Visualizer
moment,13.137,4.05,0.0,1.49,0.0,,86.03,87.48,,,Visualizer
moment,13.363,4.83,0.0,1.93,0.0,,85.29,87.51,,,Visualizer
moment,13.589,5.59,0.0,2.13,0.0,,84.8,87.61,,,Visualizer
moment,13.767,6.21,0.0,2.25,0.0,,84.45,87.6,,,Visualizer
moment,13.992,6.87,0.0,2.23,0.0,,84.25,87.62,,,Visualizer
moment,14.17,7.39,0.0,2.14,0.0,,84.22,87.65,,,Visualizer
moment,14.397,7.82,0.0,2.0,0.0,,84.35,87.61,,,Visualizer
moment,14.621,8.16,0.0,1.82,0.0,,84.54,87.64,,,Visualizer
moment,14.801,8.34,0.0,1.68,0.0,,84.8,87.59,,,Visualizer
moment,15.028,8.62,0.0,1.48,0.0,,85.16,87.55,,,Visualizer
moment,15.257,8.78,0.0,1.34,0.0,,85.55,87.52,,,Visualizer
moment,15.429,8.8,0.0,1.22,0.0,,85.84,87.46,,,Visualizer
moment,15.655,8.91,0.0,1.07,0.0,,86.03,87.42,,,Visualizer
moment,15.836,9.02,0.0,0.95,0.0,,86.45,87.34,,,Visualizer
moment,16.059,8.95,0.0,0.88,0.0,,86.68,87.29,,,Visualizer
moment,16.284,9.05,0.0,0.79,0.0,,86.97,87.26,,,Visualizer
moment,16.464,9.06,0.0,0.73,0.0,,87.1,87.25,,,Visualizer
moment,16.691,9.08,0.2,0.66,0.2,,87.43,87.19,,,Visualizer
moment,16.915,9.09,0.2,0.61,0.2,,87.46,87.12,,,Visualizer
moment,17.094,9.04,0.2,0.58,0.2,,87.75,87.14,,,Visualizer
moment,17.319,9.06,0.3,0.49,0.3,,87.89,87.13,,,Visualizer
moment,17.499,8.97,0.5,0.5,0.5,,87.85,87.14,,,Visualizer
moment,17.725,9.04,0.5,0.5,0.3,,87.92,87.06,,,Visualizer
moment,17.951,9.08,0.5,0.46,0.3,,88.18,87.07,,,Visualizer
moment,18.13,8.95,0.5,0.49,0.3,,88.18,87.02,,,Visualizer
moment,18.356,9.11,0.7,0.43,0.4,,88.38,87.01,,,Visualizer
moment,18.583,8.93,0.7,0.48,0.2,,88.38,86.98,,,Visualizer
moment,18.763,9.1,0.7,0.42,0.2,,88.38,86.98,,,Visualizer
