information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T11:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6ae0b6d-cc02-4f90-b9d9-f05bbce88371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.29,0.0,4.0,0.0,,198.77,193.51,,,Visualizer
moment,0.261,0.29,0.0,4.27,0.0,,196.6,193.9,,,Visualizer
moment,0.411,0.41,0.0,4.8,0.0,,192.55,194.02,,,Visualizer
moment,0.674,0.64,0.0,5.38,0.0,,191.79,193.86,,,Visualizer
moment,0.825,0.9,0.0,5.9,0.0,,193.14,193.96,,,Visualizer
moment,1.048,0.87,0.0,6.34,0.0,,194.39,193.72,,,Visualizer
moment,1.273,0.87,0.0,6.73,0.0,,195.53,193.25,,,Visualizer
moment,1.461,0.91,0.0,6.99,0.0,,196.72,193.35,,,Visualizer
moment,1.686,0.9,0.0,7.27,0.0,,197.56,193.47,,,Visualizer
moment,1.911,0.97,0.0,7.48,0.0,,198.77,193.9,,,Visualizer
moment,2.099,0.94,0.0,7.63,0.0,,199.32,194.34,,,Visualizer
moment,2.287,0.88,0.0,7.76,0.0,,199.62,194.78,,,Visualizer
moment,2.511,0.88,0.0,7.84,0.0,,199.86,195.14,,,Visualizer
moment,2.699,0.95,0.0,7.86,0.0,,199.62,195.56,,,Visualizer
moment,2.924,0.97,0.0,7.94,0.0,,199.74,196.06,,,Visualizer
moment,3.111,0.98,0.0,8.01,0.0,,199.44,196.55,,,Visualizer
moment,3.336,1.05,0.0,7.97,0.0,,198.95,196.92,,,Visualizer
moment,3.561,1.09,0.0,7.99,0.0,,198.89,197.12,,,Visualizer
moment,3.861,1.19,0.0,7.99,0.0,,198.89,197.34,,,Visualizer
moment,3.974,1.29,0.0,7.97,0.0,,198.71,197.41,,,Visualizer
moment,4.161,1.44,0.0,7.97,0.0,,198.41,197.57,,,Visualizer
moment,4.424,1.61,0.0,7.96,0.0,,198.47,197.79,,,Visualizer
moment,4.614,1.79,0.0,7.96,0.0,,198.53,197.85,,,Visualizer
moment,4.798,2.01,0.0,7.92,0.0,,198.41,197.86,,,Visualizer
moment,4.986,2.19,0.0,7.95,0.0,,198.29,197.89,,,Visualizer
moment,5.211,2.51,0.0,7.83,0.0,,198.29,197.88,,,Visualizer
moment,5.438,2.76,0.0,7.66,0.0,,197.8,197.96,,,Visualizer
moment,5.623,3.04,0.0,7.27,0.0,,197.99,197.95,,,Visualizer
moment,5.849,3.37,0.3,6.73,0.07,,197.5,197.83,,,Visualizer
moment,6.036,3.47,0.5,6.16,0.12,,196.66,198.01,,,Visualizer
moment,6.268,3.53,1.1,5.49,0.27,,195.53,198.0,,,Visualizer
moment,6.449,3.51,1.8,4.94,0.44,,194.21,198.09,,,Visualizer
moment,6.674,3.5,2.5,4.42,0.62,,193.02,198.0,,,Visualizer
moment,6.861,3.47,3.0,3.96,0.74,,191.84,198.07,,,Visualizer
moment,7.086,3.4,3.6,3.55,0.89,,190.78,198.04,,,Visualizer
moment,7.312,3.38,3.9,3.13,0.96,,189.84,197.86,,,Visualizer
moment,7.505,3.3,4.4,2.84,1.08,,189.07,197.87,,,Visualizer
moment,7.724,3.22,4.6,2.61,1.13,,188.54,197.79,,,Visualizer
moment,7.948,3.23,5.3,2.39,1.31,,187.78,197.48,,,Visualizer
moment,8.138,3.22,5.4,2.29,1.33,,187.2,197.52,,,Visualizer
moment,8.324,3.21,5.7,2.13,1.41,,186.79,197.37,,,Visualizer
moment,8.548,3.15,6.0,2.07,1.48,,186.15,197.15,,,Visualizer
moment,8.736,3.19,6.7,1.96,1.65,,186.15,197.0,,,Visualizer
moment,8.961,3.15,6.9,1.94,1.7,,185.57,196.9,,,Visualizer
moment,9.186,3.14,7.2,1.95,1.78,,185.22,196.89,,,Visualizer
moment,9.375,3.15,7.6,1.89,1.87,,185.16,196.67,,,Visualizer
moment,9.676,3.11,8.0,1.89,1.97,,184.93,196.53,,,Visualizer
moment,9.787,3.14,8.3,1.89,2.05,,184.87,196.33,,,Visualizer
moment,10.011,3.13,8.7,1.86,2.02,,184.69,196.2,,,Visualizer
moment,10.2,3.1,8.9,1.82,2.02,,184.58,196.02,,,Visualizer
moment,10.424,3.08,9.4,1.86,1.97,,184.69,195.95,,,Visualizer
moment,10.648,3.09,9.6,1.86,1.8,,184.52,195.82,,,Visualizer
moment,10.835,3.11,10.1,1.82,1.85,,184.63,195.69,,,Visualizer
moment,11.061,3.08,10.4,1.82,1.68,,184.58,195.5,,,Visualizer
moment,11.248,3.08,10.8,1.8,1.75,,184.69,195.38,,,Visualizer
moment,11.586,3.05,11.4,1.87,1.73,,184.93,195.22,,,Visualizer
moment,11.66,3.07,11.6,1.84,1.73,,185.1,195.06,,,Visualizer
moment,11.886,3.06,11.9,1.85,1.7,,185.1,195.0,,,Visualizer
moment,12.075,3.06,12.3,1.91,1.73,,185.27,194.85,,,Visualizer
moment,12.298,3.07,12.7,1.92,1.73,,185.33,194.67,,,Visualizer
moment,12.486,3.05,13.1,1.93,1.75,,185.63,194.59,,,Visualizer
moment,12.711,3.04,13.5,1.96,1.75,,185.91,194.48,,,Visualizer
moment,12.952,3.04,13.9,1.96,1.77,,185.63,194.31,,,Visualizer
moment,13.123,3.03,14.3,1.98,1.8,,185.74,194.26,,,Visualizer
moment,13.348,3.04,14.6,1.97,1.75,,185.8,194.21,,,Visualizer
moment,13.536,3.01,15.0,2.02,1.8,,185.74,194.09,,,Visualizer
moment,13.761,3.03,15.4,2.01,1.82,,185.68,193.91,,,Visualizer
moment,13.948,3.01,15.8,2.04,1.8,,185.51,193.87,,,Visualizer
moment,14.173,3.04,16.2,2.08,1.82,,185.68,193.76,,,Visualizer
moment,14.361,3.03,16.5,2.11,1.8,,185.57,193.72,,,Visualizer
moment,14.585,3.03,17.0,2.12,1.85,,185.45,193.64,,,Visualizer
moment,14.812,3.01,17.4,2.15,1.87,,185.33,193.5,,,Visualizer
moment,14.999,3.04,17.8,2.16,1.87,,185.27,193.42,,,Visualizer
moment,15.223,3.07,18.2,2.23,1.87,,185.33,193.31,,,Visualizer
moment,15.411,3.17,18.6,2.3,1.87,,185.57,193.17,,,Visualizer
moment,15.635,3.31,19.0,2.41,1.87,,185.51,193.15,,,Visualizer
moment,15.823,3.46,19.4,2.48,1.9,,185.8,193.14,,,Visualizer
moment,16.048,3.61,19.9,2.58,1.92,,185.98,192.95,,,Visualizer
moment,16.236,3.74,20.4,2.7,1.95,,186.21,192.8,,,Visualizer
moment,16.46,3.95,21.0,2.81,2.0,,186.62,192.69,,,Visualizer
moment,16.723,4.18,21.9,2.94,2.07,,186.85,192.71,,,Visualizer
moment,16.873,4.38,22.2,3.08,2.1,,187.03,192.63,,,Visualizer
moment,17.1,4.57,22.8,3.23,2.14,,187.08,192.4,,,Visualizer
moment,17.286,4.82,23.4,3.32,2.22,,187.38,192.26,,,Visualizer
moment,17.511,5.08,24.1,3.4,2.29,,187.84,192.24,,,Visualizer
moment,17.699,5.32,24.8,3.54,2.37,,188.02,192.15,,,Visualizer
moment,17.931,5.54,25.6,3.7,2.47,,188.08,191.92,,,Visualizer
moment,18.111,5.84,26.3,3.77,2.54,,188.19,191.84,,,Visualizer
moment,18.341,6.11,27.0,3.78,2.61,,188.49,191.85,,,Visualizer
moment,18.561,6.2,27.9,3.86,2.74,,188.78,191.8,,,Visualizer
moment,18.752,6.56,28.7,3.93,2.84,,188.84,191.72,,,Visualizer
moment,18.98,6.7,29.5,3.97,2.91,,189.07,191.58,,,Visualizer
moment,19.172,6.75,30.3,3.96,3.03,,189.07,191.61,,,Visualizer
moment,19.385,6.8,31.2,3.94,3.16,,189.13,191.44,,,Visualizer
moment,19.574,6.83,32.0,3.96,3.25,,188.96,191.58,,,Visualizer
moment,19.798,6.9,32.9,3.95,3.38,,189.01,191.52,,,Visualizer
moment,20.023,6.83,33.7,4.02,3.48,,188.84,191.37,,,Visualizer
moment,20.211,6.89,34.5,3.99,3.53,,188.84,191.44,,,Visualizer
moment,20.435,7.01,35.4,3.98,3.62,,188.78,191.44,,,Visualizer
moment,20.66,7.01,36.2,3.98,3.67,,188.49,191.32,,,Visualizer
