information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-27T12:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021; store_dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,10.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e98692d-e6f5-4eef-ae02-d849120e5db1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.35,0.0,3.51,0.0,,91.43,89.64,,,Visualizer
moment,0.266,0.37,0.0,3.03,0.0,,86.89,89.9,,,Visualizer
moment,0.538,0.41,0.0,2.68,0.0,,85.59,89.79,,,Visualizer
moment,0.762,0.44,0.0,2.39,0.0,,86.11,89.82,,,Visualizer
moment,1.036,0.47,0.0,2.21,0.0,,86.92,89.87,,,Visualizer
moment,1.256,0.43,0.0,2.06,0.0,,87.61,89.73,,,Visualizer
moment,1.527,0.47,0.0,1.93,0.0,,88.14,89.48,,,Visualizer
moment,1.752,0.48,0.0,1.83,0.0,,88.83,89.37,,,Visualizer
moment,2.022,0.44,0.0,1.8,0.0,,89.36,89.29,,,Visualizer
moment,2.295,0.44,0.0,1.76,0.0,,89.79,89.12,,,Visualizer
moment,2.517,0.47,0.0,1.74,0.0,,90.06,89.1,,,Visualizer
moment,2.786,0.51,0.0,1.71,0.0,,90.56,89.06,,,Visualizer
moment,3.013,0.48,0.0,1.67,0.0,,90.82,89.1,,,Visualizer
moment,3.283,0.51,0.0,1.64,0.0,,91.16,89.2,,,Visualizer
moment,3.507,0.53,0.0,1.61,0.0,,91.5,89.33,,,Visualizer
moment,3.822,0.52,0.0,1.6,0.0,,91.7,89.43,,,Visualizer
moment,4.0,0.54,0.0,1.58,0.0,,91.97,89.54,,,Visualizer
moment,4.274,0.58,0.0,1.55,0.0,,92.3,89.67,,,Visualizer
moment,4.495,0.57,0.0,1.55,0.0,,92.54,89.83,,,Visualizer
