information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T17:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba944aa6-a2ae-47b7-9ea2-08c13c32c4e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.02,0.0,2.0,0.0,,92.7,81.4,,,Visualizer
moment,0.268,0.02,0.0,2.78,0.0,,92.27,81.63,,,Visualizer
moment,0.494,0.02,0.0,3.75,0.0,,90.11,81.63,,,Visualizer
moment,0.764,0.02,0.0,4.61,0.0,,88.59,81.62,,,Visualizer
moment,0.988,0.02,0.0,5.3,0.0,,87.26,81.42,,,Visualizer
moment,1.26,0.02,0.06,5.78,0.07,,85.77,81.15,,,Visualizer
moment,1.483,0.03,0.06,6.16,0.07,,84.5,81.06,,,Visualizer
moment,1.753,0.14,0.06,6.52,0.07,,84.8,81.1,,,Visualizer
moment,2.023,0.37,0.0,6.69,-0.07,,85.89,81.7,,,Visualizer
moment,2.248,0.53,0.0,6.82,-0.07,,87.39,82.82,,,Visualizer
moment,2.518,0.65,0.0,6.97,-0.07,,88.73,83.88,,,Visualizer
moment,2.743,0.81,0.0,7.0,0.0,,89.91,84.86,,,Visualizer
moment,3.014,0.97,0.0,7.01,0.0,,91.07,85.87,,,Visualizer
moment,3.238,1.11,0.0,7.09,0.0,,91.9,86.78,,,Visualizer
moment,3.509,1.3,0.0,7.03,0.0,,92.64,87.65,,,Visualizer
moment,3.733,1.47,0.0,6.91,0.0,,93.27,88.4,,,Visualizer
moment,4.004,1.58,0.0,6.61,0.0,,93.81,89.15,,,Visualizer
moment,4.274,1.69,0.0,6.51,0.0,,93.61,89.89,,,Visualizer
moment,4.499,1.73,0.0,6.34,0.0,,93.07,90.49,,,Visualizer
moment,4.769,1.91,0.0,6.16,0.0,,92.0,90.95,,,Visualizer
moment,4.994,2.15,0.0,6.11,0.0,,90.8,91.32,,,Visualizer
moment,5.264,2.42,0.0,5.94,0.0,,89.64,91.64,,,Visualizer
moment,5.489,2.76,0.0,5.67,0.0,,88.79,91.75,,,Visualizer
moment,5.759,3.02,0.0,5.23,0.0,,87.84,91.76,,,Visualizer
moment,5.983,3.18,0.0,4.74,0.0,,87.39,91.73,,,Visualizer
moment,6.255,3.31,0.0,4.21,0.0,,87.0,91.51,,,Visualizer
moment,6.525,3.35,0.0,3.69,0.0,,86.64,91.41,,,Visualizer
moment,6.749,3.37,0.0,3.19,0.0,,86.61,91.27,,,Visualizer
moment,7.019,3.36,0.0,2.73,0.0,,86.64,91.22,,,Visualizer
moment,7.244,3.29,0.0,2.33,0.0,,86.51,91.05,,,Visualizer
moment,7.513,3.26,0.13,1.95,0.15,,86.48,90.96,,,Visualizer
moment,7.74,3.2,0.13,1.68,0.15,,86.54,90.91,,,Visualizer
moment,8.011,3.22,0.15,1.38,0.17,,86.61,90.87,,,Visualizer
moment,8.233,3.11,0.3,1.22,0.34,,86.57,90.8,,,Visualizer
moment,8.503,3.13,0.31,1.06,0.2,,86.67,90.83,,,Visualizer
moment,8.729,3.07,0.32,0.89,0.2,,86.83,90.7,,,Visualizer
moment,8.999,3.04,0.37,0.85,0.11,,86.9,90.75,,,Visualizer
moment,9.27,3.11,0.43,0.68,0.15,,86.87,90.81,,,Visualizer
moment,9.493,2.97,0.5,0.71,0.21,,86.87,90.64,,,Visualizer
moment,9.763,3.1,0.91,0.59,0.66,,87.06,90.64,,,Visualizer
moment,9.988,2.98,1.11,0.6,0.84,,87.03,90.72,,,Visualizer
moment,10.259,3.07,1.17,0.54,0.84,,87.09,90.62,,,Visualizer
moment,10.483,3.04,1.2,0.42,0.76,,87.09,90.62,,,Visualizer
moment,10.753,2.99,1.24,0.52,0.18,,87.29,90.64,,,Visualizer
moment,10.979,3.1,1.44,0.42,0.35,,87.26,90.59,,,Visualizer
moment,11.248,2.92,1.75,0.48,0.63,,87.32,90.6,,,Visualizer
moment,11.52,3.07,1.67,0.43,0.52,,87.39,90.57,,,Visualizer
moment,11.744,3.0,1.84,0.36,0.68,,87.42,90.57,,,Visualizer
moment,12.013,2.99,2.04,0.42,0.67,,87.58,90.63,,,Visualizer
moment,12.241,3.05,2.19,0.34,0.5,,87.55,90.59,,,Visualizer
moment,12.508,2.98,2.21,0.42,0.46,,87.52,90.56,,,Visualizer
moment,12.734,3.05,2.48,0.34,0.57,,87.55,90.57,,,Visualizer
moment,13.004,2.93,2.62,0.45,0.63,,87.58,90.62,,,Visualizer
moment,13.228,3.04,2.82,0.38,0.71,,87.68,90.58,,,Visualizer
moment,13.5,2.99,2.78,0.48,0.64,,87.65,90.54,,,Visualizer
moment,13.768,3.04,3.29,0.39,0.88,,87.65,90.52,,,Visualizer
moment,13.994,2.93,3.29,0.49,0.77,,87.71,90.56,,,Visualizer
moment,14.264,3.0,3.5,0.47,0.81,,87.71,90.54,,,Visualizer
moment,14.488,3.0,3.53,0.5,0.44,,87.61,90.55,,,Visualizer
moment,14.759,2.97,3.76,0.53,0.53,,87.78,90.5,,,Visualizer
moment,14.983,2.98,4.03,0.55,0.71,,87.75,90.53,,,Visualizer
moment,15.253,2.99,4.5,0.57,1.11,,87.88,90.56,,,Visualizer
moment,15.523,3.0,4.67,0.59,1.07,,87.75,90.48,,,Visualizer
moment,15.755,3.03,4.82,0.61,1.02,,87.81,90.48,,,Visualizer
moment,16.018,3.05,4.9,0.74,0.59,,87.81,90.48,,,Visualizer
moment,16.242,3.37,5.13,1.03,0.71,,87.65,90.42,,,Visualizer
moment,16.514,4.07,5.39,1.3,0.81,,87.68,90.43,,,Visualizer
moment,16.739,4.77,5.82,1.52,1.1,,87.52,90.43,,,Visualizer
moment,17.008,5.52,6.28,1.71,1.33,,87.52,90.43,,,Visualizer
moment,17.234,6.15,6.55,1.84,1.46,,87.32,90.43,,,Visualizer
moment,17.503,6.69,7.15,1.91,1.65,,87.09,90.38,,,Visualizer
moment,17.729,7.14,7.62,1.95,1.82,,86.93,90.36,,,Visualizer
moment,17.998,7.43,8.19,1.98,2.12,,86.87,90.38,,,Visualizer
moment,18.268,7.74,9.12,2.04,2.36,,86.83,90.34,,,Visualizer
moment,18.493,8.01,9.55,2.06,2.48,,86.77,90.25,,,Visualizer
moment,18.764,8.14,10.13,2.12,2.34,,86.77,90.18,,,Visualizer
moment,18.988,8.35,11.0,2.14,2.71,,86.7,90.2,,,Visualizer
moment,19.259,8.43,11.39,2.19,2.57,,86.57,90.14,,,Visualizer
moment,19.486,8.52,12.12,2.24,2.71,,86.41,90.09,,,Visualizer
moment,19.754,8.62,12.86,2.25,2.87,,86.48,90.01,,,Visualizer
moment,19.978,8.65,13.85,2.29,3.01,,86.54,89.93,,,Visualizer
moment,20.248,8.71,14.64,2.32,3.26,,86.48,89.89,,,Visualizer
moment,20.518,8.75,15.46,2.33,3.11,,86.35,89.85,,,Visualizer
moment,20.743,8.78,16.01,2.39,3.17,,86.45,89.82,,,Visualizer
moment,21.013,8.78,17.15,2.47,3.13,,86.38,89.72,,,Visualizer
moment,21.238,8.86,17.75,2.54,3.2,,86.45,89.71,,,Visualizer
moment,21.508,8.86,18.64,2.54,3.28,,86.45,89.63,,,Visualizer
moment,21.734,8.86,19.7,2.54,3.45,,86.61,89.52,,,Visualizer
moment,22.004,8.84,20.65,2.61,3.61,,86.57,89.51,,,Visualizer
moment,22.228,8.88,21.17,2.71,3.49,,86.74,89.42,,,Visualizer
moment,22.499,8.93,22.22,2.77,3.63,,86.74,89.37,,,Visualizer
moment,22.723,8.93,23.2,2.84,3.6,,86.8,89.39,,,Visualizer
moment,22.994,8.94,24.23,2.89,3.72,,86.74,89.35,,,Visualizer
moment,23.263,8.95,24.84,2.91,3.68,,86.83,89.28,,,Visualizer
moment,23.49,8.95,25.87,2.92,3.75,,86.93,89.24,,,Visualizer
moment,23.759,8.87,26.85,2.99,3.82,,86.93,89.18,,,Visualizer
moment,23.983,9.23,27.94,2.98,3.82,,87.03,89.22,,,Visualizer
moment,24.253,9.26,28.98,2.9,3.91,,86.96,89.2,,,Visualizer
moment,24.523,8.83,30.16,2.82,4.16,,86.87,89.1,,,Visualizer
moment,24.748,8.21,30.76,2.71,3.96,,86.83,89.06,,,Visualizer
moment,24.973,7.32,31.65,2.56,3.73,,86.8,89.03,,,Visualizer
moment,25.242,6.53,32.61,2.4,4.11,,86.74,89.05,,,Visualizer
moment,25.514,5.92,33.42,2.29,3.47,,86.8,88.98,,,Visualizer
moment,25.739,5.46,34.04,2.17,3.35,,86.83,88.97,,,Visualizer
moment,26.008,5.1,34.85,2.09,3.2,,86.83,88.96,,,Visualizer
moment,26.234,4.78,35.74,2.05,3.19,,86.87,88.92,,,Visualizer
moment,26.504,4.54,36.51,2.03,3.13,,86.8,88.86,,,Visualizer
moment,26.773,4.26,37.26,2.01,3.04,,86.8,88.87,,,Visualizer
