information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-21T15:31:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4811718-7f9f-4046-8990-acd4f7014623,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.69,0.0,3.76,0.0,,85.25,85.87,,,Visualizer
moment,0.268,0.73,0.0,4.15,0.0,,84.89,86.03,,,Visualizer
moment,0.493,0.73,0.0,4.56,0.0,,83.57,86.19,,,Visualizer
moment,0.763,0.85,0.0,4.85,0.0,,84.08,86.19,,,Visualizer
moment,0.988,0.96,0.0,5.11,0.0,,85.05,86.18,,,Visualizer
moment,1.258,1.04,0.0,5.3,0.0,,86.09,86.0,,,Visualizer
moment,1.483,1.05,0.0,5.48,0.0,,86.98,85.93,,,Visualizer
moment,1.753,1.04,0.0,5.59,0.0,,87.8,85.81,,,Visualizer
moment,2.023,1.0,0.0,5.69,0.0,,88.49,85.44,,,Visualizer
moment,2.248,0.95,0.0,5.77,0.0,,88.98,85.22,,,Visualizer
moment,2.517,0.94,0.0,5.81,0.0,,89.38,85.29,,,Visualizer
moment,2.788,0.86,0.0,5.87,0.0,,89.61,85.47,,,Visualizer
moment,3.013,0.84,0.0,5.91,0.0,,89.64,85.66,,,Visualizer
moment,3.238,0.83,0.0,5.92,0.0,,89.84,85.84,,,Visualizer
moment,3.508,0.79,0.0,5.97,0.0,,89.78,85.98,,,Visualizer
moment,3.778,0.85,0.0,6.01,0.0,,89.78,86.27,,,Visualizer
moment,4.003,0.9,0.0,5.97,0.0,,89.91,86.72,,,Visualizer
moment,4.273,0.99,0.0,5.99,0.0,,89.81,87.14,,,Visualizer
moment,4.498,1.1,0.0,6.0,0.0,,89.64,87.54,,,Visualizer
moment,4.723,1.28,0.0,5.98,0.0,,89.71,87.79,,,Visualizer
moment,5.038,1.46,0.0,6.01,0.0,,89.71,87.89,,,Visualizer
moment,5.262,1.78,0.0,6.05,0.0,,89.68,88.08,,,Visualizer
moment,5.532,2.25,0.0,6.04,0.0,,89.54,88.23,,,Visualizer
moment,5.758,2.89,0.0,6.05,0.0,,89.38,88.28,,,Visualizer
moment,6.028,3.81,0.0,6.03,0.0,,89.31,88.36,,,Visualizer
moment,6.252,5.02,0.0,5.61,0.0,,88.98,88.44,,,Visualizer
moment,6.523,5.97,0.0,4.96,0.0,,88.85,88.5,,,Visualizer
moment,6.748,6.52,0.0,4.22,0.0,,88.59,88.5,,,Visualizer
moment,6.973,6.71,0.0,3.48,0.0,,88.39,88.5,,,Visualizer
moment,7.288,6.69,0.0,2.86,0.0,,88.26,88.45,,,Visualizer
moment,7.468,6.67,0.0,2.26,0.0,,88.12,88.44,,,Visualizer
moment,7.782,6.3,0.0,1.76,0.0,,88.03,88.48,,,Visualizer
moment,8.008,5.85,0.0,1.37,0.0,,87.86,88.45,,,Visualizer
