information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-02T11:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Ethiopia Worka,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/805c70fd-f1e3-406c-af63-1a09620cb139,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.221,0.0,0.0,4.06,0.0,,91.98,89.88,,,Visualizer
moment,0.411,0.0,0.0,5.39,0.0,,91.82,90.01,,,Visualizer
moment,0.631,0.0,0.0,6.23,0.0,,89.5,90.02,,,Visualizer
moment,0.853,0.0,0.0,6.93,0.0,,86.95,90.08,,,Visualizer
moment,1.079,0.0,0.0,7.35,0.0,,85.95,90.08,,,Visualizer
moment,1.257,0.0,0.0,7.57,0.0,,85.36,90.02,,,Visualizer
moment,1.482,0.0,0.0,7.62,0.0,,85.14,89.91,,,Visualizer
moment,1.665,0.09,0.0,7.8,0.0,,85.14,89.79,,,Visualizer
moment,1.887,0.31,0.0,7.83,0.0,,85.39,89.51,,,Visualizer
moment,2.065,0.33,0.0,7.91,0.0,,86.07,89.2,,,Visualizer
moment,2.289,0.31,0.0,8.03,0.0,,86.62,89.06,,,Visualizer
moment,2.516,0.31,0.0,8.06,0.0,,87.37,89.01,,,Visualizer
moment,2.741,0.28,0.0,8.03,0.0,,87.86,89.04,,,Visualizer
moment,2.918,0.22,0.0,8.05,0.0,,87.99,89.08,,,Visualizer
moment,3.147,0.2,0.0,8.06,0.0,,88.12,89.2,,,Visualizer
moment,3.328,0.16,0.0,8.12,0.0,,88.22,89.29,,,Visualizer
moment,3.565,0.15,0.0,8.08,0.0,,88.09,89.43,,,Visualizer
moment,3.73,0.12,0.0,8.2,0.0,,87.83,89.42,,,Visualizer
moment,3.957,0.18,0.0,8.07,0.0,,87.6,89.42,,,Visualizer
moment,4.188,0.17,0.0,8.1,0.0,,87.24,89.4,,,Visualizer
moment,4.404,0.24,0.0,7.74,0.0,,86.89,89.35,,,Visualizer
moment,4.582,0.15,0.0,7.12,0.0,,86.53,89.36,,,Visualizer
moment,4.814,0.11,0.0,6.41,0.0,,86.4,89.19,,,Visualizer
moment,4.99,0.13,0.0,5.77,0.0,,86.2,89.07,,,Visualizer
moment,5.216,0.14,0.0,5.24,0.0,,86.11,89.08,,,Visualizer
moment,5.396,0.13,0.0,4.77,0.0,,85.88,88.99,,,Visualizer
moment,5.62,0.16,0.0,4.41,0.0,,85.75,88.74,,,Visualizer
moment,5.845,0.19,0.0,4.04,0.0,,85.62,88.73,,,Visualizer
moment,6.071,0.26,0.0,3.85,0.0,,85.39,88.66,,,Visualizer
moment,6.252,0.31,0.0,3.71,0.0,,85.3,88.67,,,Visualizer
moment,6.475,0.36,0.0,3.61,0.0,,85.27,88.58,,,Visualizer
moment,6.654,0.45,0.0,3.54,0.0,,85.14,88.51,,,Visualizer
moment,6.883,0.56,0.0,3.49,0.0,,84.88,88.51,,,Visualizer
moment,7.072,0.68,0.0,3.44,0.0,,84.78,88.46,,,Visualizer
