information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-24T10:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dd79e54-32ee-41fc-a594-d166ac044e63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.29,0.0,3.88,0.0,,92.69,91.06,,,Visualizer
moment,0.179,0.38,0.0,4.04,0.0,,91.48,91.3,,,Visualizer
moment,0.359,0.36,0.0,4.14,0.0,,87.23,91.44,,,Visualizer
moment,0.584,0.43,0.0,4.23,0.0,,87.17,91.41,,,Visualizer
moment,0.809,0.38,0.0,4.38,0.0,,88.45,91.36,,,Visualizer
moment,0.989,0.5,0.0,4.35,0.0,,89.66,91.3,,,Visualizer
moment,1.259,0.61,0.0,4.43,0.0,,90.62,91.34,,,Visualizer
moment,1.439,0.61,0.0,4.49,0.0,,91.52,91.25,,,Visualizer
moment,1.619,0.67,0.0,4.47,0.0,,92.19,91.26,,,Visualizer
moment,1.889,0.62,0.0,4.44,0.0,,92.79,91.25,,,Visualizer
moment,2.027,0.67,0.0,4.5,0.0,,93.3,91.32,,,Visualizer
moment,2.294,0.66,0.0,4.53,0.0,,93.57,91.36,,,Visualizer
moment,2.474,0.71,0.0,4.48,0.0,,93.94,91.44,,,Visualizer
moment,2.699,0.76,0.0,4.5,0.0,,93.94,91.46,,,Visualizer
moment,2.879,0.7,0.0,4.53,0.0,,93.97,91.58,,,Visualizer
moment,3.061,0.7,0.0,4.5,0.0,,93.87,91.7,,,Visualizer
moment,3.284,0.68,0.0,4.46,0.0,,93.77,91.8,,,Visualizer
moment,3.599,0.72,0.0,4.46,0.0,,93.6,92.01,,,Visualizer
moment,3.689,0.74,0.0,4.51,0.0,,93.36,92.11,,,Visualizer
moment,3.915,0.73,0.0,4.5,0.0,,93.2,92.29,,,Visualizer
moment,4.139,0.75,0.0,4.57,0.0,,93.06,92.42,,,Visualizer
moment,4.364,0.81,0.0,4.52,0.0,,92.79,92.53,,,Visualizer
moment,4.544,0.8,0.0,4.54,0.0,,92.55,92.62,,,Visualizer
moment,4.769,0.84,0.0,4.55,0.0,,92.49,92.68,,,Visualizer
moment,4.949,0.83,0.0,4.54,0.0,,92.19,92.71,,,Visualizer
moment,5.174,0.84,0.0,4.52,0.0,,92.02,92.78,,,Visualizer
moment,5.354,0.89,0.0,4.51,0.0,,91.82,92.81,,,Visualizer
moment,5.624,0.98,0.0,4.5,0.0,,91.82,92.75,,,Visualizer
moment,5.849,1.05,0.0,4.5,0.0,,91.65,92.7,,,Visualizer
moment,5.984,1.08,0.0,4.5,0.0,,91.72,92.8,,,Visualizer
moment,6.254,1.07,0.0,4.54,0.0,,91.55,92.78,,,Visualizer
moment,6.434,1.19,0.0,4.54,0.0,,91.52,92.8,,,Visualizer
moment,6.615,1.33,0.0,4.51,0.0,,91.12,92.74,,,Visualizer
moment,6.839,1.37,0.0,4.47,0.0,,90.98,92.71,,,Visualizer
moment,7.02,1.46,0.0,4.49,0.0,,91.05,92.72,,,Visualizer
moment,7.244,1.59,0.0,4.49,0.0,,91.05,92.71,,,Visualizer
moment,7.514,1.71,0.0,4.51,0.0,,91.42,92.65,,,Visualizer
moment,7.649,1.82,0.0,4.46,0.0,,91.55,92.55,,,Visualizer
moment,7.919,1.93,0.0,4.51,0.0,,91.62,92.61,,,Visualizer
moment,8.099,2.02,0.0,4.48,0.0,,91.59,92.51,,,Visualizer
moment,8.324,2.14,0.0,4.46,0.0,,91.48,92.56,,,Visualizer
moment,8.504,2.33,0.0,4.43,0.0,,91.48,92.45,,,Visualizer
