information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-28T16:00:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15ab9018-dc9c-4ba3-b02c-ffd12fa6e92b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.29,0.0,2.03,0.0,,194.16,191.78,,,Visualizer
moment,0.197,0.29,0.0,3.14,0.0,,194.04,192.04,,,Visualizer
moment,0.424,0.24,0.0,4.48,0.0,,194.34,192.24,,,Visualizer
moment,0.648,0.32,0.0,5.56,0.0,,192.25,192.27,,,Visualizer
moment,0.918,0.36,0.0,6.4,0.0,,190.94,192.18,,,Visualizer
moment,1.054,0.39,0.0,7.08,0.0,,190.35,192.14,,,Visualizer
moment,1.279,0.47,0.0,7.66,0.0,,190.41,192.28,,,Visualizer
moment,1.459,0.66,0.0,8.02,0.0,,190.47,192.17,,,Visualizer
moment,1.683,0.77,0.0,8.35,0.0,,190.89,192.23,,,Visualizer
moment,1.863,0.78,0.0,8.53,0.0,,191.65,192.09,,,Visualizer
moment,2.089,0.8,0.0,8.65,0.0,,192.37,191.83,,,Visualizer
moment,2.313,0.81,0.0,8.84,0.0,,193.33,191.72,,,Visualizer
moment,2.495,0.82,0.0,8.9,0.0,,193.62,191.72,,,Visualizer
moment,2.763,0.86,0.0,8.97,0.0,,194.64,191.63,,,Visualizer
moment,2.99,0.91,0.0,8.99,0.0,,195.06,191.93,,,Visualizer
moment,3.124,0.93,0.0,9.03,0.0,,195.18,192.23,,,Visualizer
moment,3.348,0.99,0.0,9.09,0.0,,195.6,192.6,,,Visualizer
moment,3.529,1.04,0.0,9.09,0.0,,195.66,192.93,,,Visualizer
moment,3.754,1.08,0.0,9.11,0.0,,195.66,193.19,,,Visualizer
moment,3.979,1.17,0.0,9.1,0.0,,195.72,193.45,,,Visualizer
moment,4.162,1.27,0.0,9.09,0.0,,195.72,193.7,,,Visualizer
moment,4.383,1.38,0.0,9.0,0.0,,195.72,194.0,,,Visualizer
moment,4.609,1.55,0.0,8.99,0.0,,195.6,194.02,,,Visualizer
moment,4.789,1.81,0.0,8.9,0.0,,195.54,194.18,,,Visualizer
moment,5.014,2.1,0.0,8.83,0.0,,195.48,194.42,,,Visualizer
moment,5.193,2.45,0.0,8.58,0.0,,195.18,194.53,,,Visualizer
moment,5.422,2.83,0.0,8.11,0.0,,195.18,194.67,,,Visualizer
moment,5.644,3.08,0.0,7.34,0.0,,195.06,194.74,,,Visualizer
moment,5.824,3.29,0.0,6.47,0.0,,195.06,194.79,,,Visualizer
moment,6.049,3.46,0.0,5.58,0.0,,194.82,194.77,,,Visualizer
moment,6.274,3.5,0.0,4.78,0.0,,194.82,194.85,,,Visualizer
moment,6.453,3.55,0.0,3.96,0.0,,194.52,194.76,,,Visualizer
moment,6.68,3.43,0.0,3.27,0.0,,194.52,194.8,,,Visualizer
moment,6.904,3.33,0.0,2.69,0.0,,194.4,195.01,,,Visualizer
moment,7.083,3.3,0.0,2.25,0.0,,194.34,194.84,,,Visualizer
moment,7.311,3.27,0.0,1.86,0.0,,194.22,194.88,,,Visualizer
moment,7.489,3.23,0.0,1.5,0.0,,193.98,194.8,,,Visualizer
moment,7.713,3.14,0.0,1.28,0.0,,194.28,194.76,,,Visualizer
moment,7.94,3.14,0.0,1.04,0.0,,193.86,194.86,,,Visualizer
moment,8.121,3.1,0.0,0.94,0.0,,193.8,194.77,,,Visualizer
moment,8.344,3.14,0.0,0.75,0.0,,193.86,194.78,,,Visualizer
moment,8.57,3.05,0.0,0.69,0.0,,193.74,194.76,,,Visualizer
moment,8.748,3.09,0.0,0.58,0.0,,193.62,194.82,,,Visualizer
moment,8.973,3.06,0.0,0.45,0.0,,193.5,194.71,,,Visualizer
moment,9.153,2.99,0.0,0.48,0.0,,193.5,194.57,,,Visualizer
moment,9.379,3.08,0.0,0.39,0.0,,193.62,194.6,,,Visualizer
moment,9.604,3.0,0.0,0.43,0.0,,193.74,194.59,,,Visualizer
moment,9.873,3.08,0.0,0.36,0.0,,193.33,194.45,,,Visualizer
moment,10.009,3.03,0.0,0.28,0.0,,193.38,194.38,,,Visualizer
moment,10.234,2.98,0.0,0.35,0.0,,193.21,194.49,,,Visualizer
moment,10.414,3.07,0.0,0.28,0.0,,193.26,194.49,,,Visualizer
moment,10.639,2.98,0.0,0.29,0.0,,193.21,194.37,,,Visualizer
moment,10.817,3.01,0.0,0.3,0.0,,193.33,194.32,,,Visualizer
moment,11.043,3.05,0.0,0.24,0.0,,193.02,194.29,,,Visualizer
moment,11.271,2.97,0.0,0.31,0.0,,192.73,194.15,,,Visualizer
