information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T01:38:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e6c666-97e5-4089-8652-af846ba08bab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.54,0.0,3.24,0.0,,91.77,87.87,,,Visualizer
moment,0.487,0.65,0.0,3.51,0.0,,89.47,88.12,,,Visualizer
moment,0.763,0.73,0.0,3.73,0.0,,89.47,88.11,,,Visualizer
moment,0.982,0.9,0.0,3.96,0.0,,90.6,88.12,,,Visualizer
moment,1.256,1.07,0.0,4.19,0.0,,91.97,88.15,,,Visualizer
moment,1.52,1.33,0.0,4.32,0.0,,93.42,88.31,,,Visualizer
moment,1.752,1.39,0.0,4.47,0.0,,94.61,88.67,,,Visualizer
moment,2.015,1.41,0.0,4.6,0.0,,95.82,89.19,,,Visualizer
moment,2.248,1.52,0.0,4.68,0.0,,96.61,89.89,,,Visualizer
moment,2.511,1.71,0.0,4.79,0.0,,97.0,90.68,,,Visualizer
moment,2.744,1.97,0.0,4.91,0.0,,97.0,91.39,,,Visualizer
moment,3.008,2.13,0.0,4.88,0.0,,96.68,92.22,,,Visualizer
moment,3.237,2.42,0.0,4.9,0.0,,96.16,92.96,,,Visualizer
moment,3.5,2.74,0.0,4.92,0.0,,95.57,93.47,,,Visualizer
moment,3.77,3.09,0.0,4.93,0.0,,95.06,93.81,,,Visualizer
moment,3.996,3.54,0.0,4.94,0.0,,94.3,94.04,,,Visualizer
moment,4.276,4.21,0.1,4.81,0.1,,93.79,94.14,,,Visualizer
moment,4.49,4.74,0.4,4.51,0.41,,93.66,94.1,,,Visualizer
moment,4.77,5.29,0.9,4.15,0.91,,93.32,94.03,,,Visualizer
moment,4.986,5.96,0.9,3.78,0.91,,93.02,94.04,,,Visualizer
moment,5.265,6.67,1.5,3.46,1.42,,92.98,93.93,,,Visualizer
moment,5.483,7.41,1.8,3.2,1.42,,92.81,93.81,,,Visualizer
moment,5.75,8.12,2.5,2.93,1.62,,92.78,93.7,,,Visualizer
moment,6.027,8.74,2.9,2.64,2.03,,92.75,93.72,,,Visualizer
moment,6.254,8.89,3.6,2.38,2.13,,92.78,93.68,,,Visualizer
moment,6.517,8.82,3.9,2.13,2.13,,92.78,93.64,,,Visualizer
moment,6.75,8.76,4.5,1.92,2.03,,92.81,93.63,,,Visualizer
moment,7.023,8.84,4.9,1.8,2.03,,92.91,93.64,,,Visualizer
moment,7.236,9.0,5.6,1.68,1.93,,92.81,93.6,,,Visualizer
moment,7.506,8.99,6.1,1.53,2.03,,92.85,93.53,,,Visualizer
moment,7.73,9.01,6.3,1.46,1.83,,92.81,93.6,,,Visualizer
moment,8.01,8.99,6.8,1.44,1.83,,92.88,93.52,,,Visualizer
moment,8.224,8.98,7.2,1.4,1.62,,92.85,93.47,,,Visualizer
moment,8.505,9.1,7.6,1.3,1.52,,92.78,93.52,,,Visualizer
moment,8.775,9.02,8.1,1.3,1.73,,92.68,93.42,,,Visualizer
moment,9.0,9.01,8.4,1.33,1.62,,92.61,93.39,,,Visualizer
moment,9.269,9.18,8.8,1.22,1.62,,92.48,93.45,,,Visualizer
moment,9.493,9.02,9.1,1.24,1.52,,92.61,93.39,,,Visualizer
moment,9.764,9.09,9.6,1.26,1.52,,92.61,93.42,,,Visualizer
moment,9.99,9.12,9.8,1.16,1.42,,92.48,93.45,,,Visualizer
moment,10.259,8.99,10.4,1.21,1.62,,92.48,93.4,,,Visualizer
moment,10.493,9.1,10.6,1.18,1.52,,92.51,93.39,,,Visualizer
moment,10.745,9.06,11.1,1.17,1.52,,92.48,93.39,,,Visualizer
moment,11.015,9.11,11.7,1.09,1.83,,92.57,93.39,,,Visualizer
moment,11.239,9.0,11.9,1.15,1.52,,92.68,93.34,,,Visualizer
moment,11.52,9.05,12.3,1.16,1.52,,92.61,93.35,,,Visualizer
moment,11.751,9.1,12.7,1.16,1.62,,92.57,93.36,,,Visualizer
moment,12.006,9.09,13.2,1.07,1.52,,92.68,93.31,,,Visualizer
moment,12.231,8.87,13.6,1.14,1.73,,92.75,93.25,,,Visualizer
moment,12.499,8.98,13.9,1.19,1.62,,92.71,93.28,,,Visualizer
moment,12.726,9.08,14.2,1.15,1.52,,92.78,93.31,,,Visualizer
moment,12.994,8.95,14.8,1.13,1.62,,92.64,93.27,,,Visualizer
moment,13.27,8.95,15.2,1.19,1.62,,92.78,93.22,,,Visualizer
moment,13.495,9.0,15.7,1.23,1.83,,92.81,93.24,,,Visualizer
moment,13.76,9.05,15.9,1.18,1.73,,92.81,93.24,,,Visualizer
moment,13.985,9.04,16.3,1.15,1.52,,92.85,93.22,,,Visualizer
moment,14.255,8.9,17.1,1.24,1.93,,92.91,93.16,,,Visualizer
moment,14.479,8.98,17.4,1.26,1.73,,92.95,93.12,,,Visualizer
moment,14.751,9.11,17.7,1.2,1.83,,92.98,93.14,,,Visualizer
moment,14.975,8.93,18.4,1.21,2.13,,92.88,93.11,,,Visualizer
moment,15.246,8.98,18.7,1.22,1.62,,93.02,93.12,,,Visualizer
moment,15.479,8.93,19.1,1.26,1.73,,92.98,93.1,,,Visualizer
moment,15.739,9.0,19.5,1.26,1.83,,93.08,93.01,,,Visualizer
moment,16.021,9.03,20.2,1.2,1.83,,93.12,93.01,,,Visualizer
moment,16.234,8.78,20.7,1.27,1.93,,93.08,92.99,,,Visualizer
moment,16.524,8.88,21.0,1.29,1.93,,93.08,93.01,,,Visualizer
