information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 6,text
meta,,,,,,,,,Date,2024-03-28T22:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Ethiopia Limu Wush Wush G1 washed,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cf8fb3c-c28a-46f1-ad98-a792b67a84e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,1.01,0.0,3.84,0.0,,91.14,86.21,,,Visualizer
moment,0.276,0.96,0.0,4.45,0.0,,89.22,86.5,,,Visualizer
moment,0.539,1.11,0.0,4.91,0.0,,89.52,86.53,,,Visualizer
moment,0.78,1.15,0.0,5.23,0.0,,90.25,86.43,,,Visualizer
moment,1.042,1.09,0.0,5.53,0.0,,90.88,86.3,,,Visualizer
moment,1.263,1.11,0.0,5.71,0.0,,91.24,86.14,,,Visualizer
moment,1.529,1.04,0.0,5.91,0.0,,91.77,86.24,,,Visualizer
moment,1.8,1.02,0.0,6.01,0.0,,91.8,86.57,,,Visualizer
moment,2.028,1.01,0.0,6.09,0.0,,91.84,87.09,,,Visualizer
moment,2.295,1.0,0.0,6.19,0.0,,91.8,87.57,,,Visualizer
moment,2.525,1.0,0.0,6.24,0.0,,91.74,88.01,,,Visualizer
moment,2.793,1.05,0.0,6.34,0.0,,91.61,88.43,,,Visualizer
moment,3.018,1.15,0.0,6.36,0.0,,91.44,88.89,,,Visualizer
moment,3.301,1.3,0.0,6.35,0.0,,91.17,89.01,,,Visualizer
moment,3.508,1.51,0.0,6.32,0.0,,90.97,89.23,,,Visualizer
