information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-29T07:22:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,TW,text
meta,,,,,,,,,Beans,Karagoto,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,DF64-SSPHU,text
meta,,,,,,,,,Grinder Model,DF64-SSPHU,text
meta,,,,,,,,,Grinder Setting,60.0,text
meta,,,,,,,,,Weight,209.1,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebff32cc-f0f6-4683-8d52-003372017950,
meta,,,,,,,,,Export version,1.0.0,
moment,-5.488,0.0,0.0,0.0,0.9091,,95.9375,96.5048,,,Visualizer
moment,-5.249,0.0,0.0,0.3123,0.9091,,96.1094,96.5145,,,Visualizer
moment,-4.98,0.0,0.0,0.656,0.9091,,95.9023,96.5291,,,Visualizer
moment,-4.737,0.0,0.0,0.8989,0.9091,,95.9023,96.5004,,,Visualizer
moment,-4.499,0.0,0.0,1.105,0.9091,,95.9375,96.5274,,,Visualizer
moment,-4.23,0.0,0.0,1.2935,0.9091,,95.9375,96.4896,,,Visualizer
moment,-3.988,0.0,0.0,1.418,0.9091,,95.9375,96.5473,,,Visualizer
moment,-3.749,0.0,0.0,1.5137,0.9091,,95.9023,96.5016,,,Visualizer
moment,-3.48,0.0,0.0,1.6157,0.0,,96.0742,96.4701,,,Visualizer
moment,-3.21,0.0,0.0,1.6768,0.0,,96.043,96.5172,,,Visualizer
moment,-2.999,0.0002,0.0,1.7385,0.0,,95.9375,96.516,,,Visualizer
moment,-2.726,0.0054,0.0,1.8022,0.0,,96.1445,96.5405,,,Visualizer
moment,-2.481,0.0593,0.0,1.8235,0.0,,95.9375,96.525,,,Visualizer
moment,-2.248,0.0923,0.0,1.8501,0.0,,95.9375,96.4247,,,Visualizer
moment,-1.98,0.3638,0.0,1.9067,0.0,,95.9727,96.5281,,,Visualizer
moment,-1.74,0.7415,0.0,1.9099,0.0,,96.0078,96.5325,,,Visualizer
moment,-1.488,0.9063,0.0,1.96,0.0,,95.9727,96.4942,,,Visualizer
moment,-1.258,0.8525,0.0,1.9668,0.0,,95.9023,96.4742,,,Visualizer
moment,-0.968,0.9468,0.0,1.9717,0.0,,95.9727,96.5311,,,Visualizer
moment,-0.749,1.0618,0.0,2.0977,0.0,,95.9023,96.525,,,Visualizer
moment,-0.509,1.2766,0.0,2.5281,0.0,,95.9375,96.5607,,,Visualizer
moment,-0.238,1.1445,0.0,2.8542,0.0,,95.9023,96.5606,,,Visualizer
moment,0.0,1.2944,0.0,3.1313,0.0,,95.9375,96.501,,,Visualizer
moment,-0.001,1.3982,0.0,3.0383,0.0,,95.9727,87.2796,,,Visualizer
moment,0.239,1.5051,0.0,2.4656,0.0,,93.8203,87.4836,,,Visualizer
moment,0.483,1.6948,0.0,2.1079,0.0,,93.1445,87.3889,,,Visualizer
moment,0.72,1.5469,0.0,1.8589,0.0,,93.2813,87.3809,,,Visualizer
moment,0.99,1.4644,0.0,1.624,0.0,,93.1797,87.4743,,,Visualizer
moment,1.23,1.4526,0.0,1.4949,0.0,,93.7891,87.6005,,,Visualizer
moment,1.47,1.2998,0.0,1.3728,0.0,,94.4336,88.0466,,,Visualizer
moment,1.739,1.301,0.0,1.2681,0.0,,95.1133,88.8248,,,Visualizer
moment,1.979,1.1995,0.0,1.2258,0.0,,95.7305,89.4245,,,Visualizer
moment,2.224,1.1484,0.0,1.1611,0.0,,96.1445,89.8273,,,Visualizer
moment,2.489,1.2021,0.0,1.1108,0.0,,96.6289,90.1853,,,Visualizer
moment,2.729,1.2119,0.0,1.1003,0.0,,96.9063,90.783,,,Visualizer
moment,2.97,1.2654,0.0,1.0784,0.0,,97.1133,91.2417,,,Visualizer
moment,3.244,1.1875,0.0,1.0413,0.0,,97.3242,91.7022,,,Visualizer
moment,3.49,1.1558,0.0,1.0496,0.0,,97.6016,92.242,,,Visualizer
moment,3.72,1.0601,0.0,1.0959,0.0,,97.707,92.7281,,,Visualizer
moment,3.989,1.1946,0.0,1.0669,0.0,,97.6367,93.1238,,,Visualizer
moment,4.244,1.2017,0.0,1.0415,0.0,,97.707,93.3694,,,Visualizer
moment,4.47,1.1228,0.0,1.019,0.0,,97.6719,93.5787,,,Visualizer
moment,4.74,1.2078,0.0,1.0083,0.0,,97.8477,93.8084,,,Visualizer
moment,4.98,1.1729,0.0,0.979,0.0,,97.9141,94.1761,,,Visualizer
