information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15@15gbst Gb moonw mod25D3 tem2,text
meta,,,,,,,,,Date,2022-06-26T06:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Ghostbird, Milkyway",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af553aa2-162f-4690-801a-f9077536ce36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.62,0.0,3.72,0.0,,85.49,83.17,,,Visualizer
moment,0.299,0.71,0.0,3.66,0.0,,84.81,83.41,,,Visualizer
moment,0.564,0.68,0.0,3.61,0.0,,84.29,83.59,,,Visualizer
moment,0.802,0.71,0.0,3.56,0.0,,84.71,83.6,,,Visualizer
moment,1.053,0.66,0.0,3.6,0.0,,85.26,83.87,,,Visualizer
moment,1.304,0.68,0.0,3.52,0.0,,85.78,84.09,,,Visualizer
moment,1.55,0.68,0.0,3.52,0.0,,86.46,84.24,,,Visualizer
moment,1.8,0.63,0.0,3.45,0.0,,86.53,84.34,,,Visualizer
moment,2.053,0.62,0.0,3.47,0.0,,86.88,84.57,,,Visualizer
moment,2.302,0.56,0.0,3.46,0.0,,86.85,84.82,,,Visualizer
moment,2.554,0.46,0.0,3.46,0.0,,86.82,85.11,,,Visualizer
moment,2.802,0.47,0.0,3.43,0.0,,86.49,85.22,,,Visualizer
moment,3.052,0.45,0.0,3.44,0.0,,86.3,85.37,,,Visualizer
moment,3.35,0.45,0.0,3.41,0.0,,86.04,85.58,,,Visualizer
moment,3.55,0.47,0.0,3.44,0.0,,85.75,85.63,,,Visualizer
moment,3.8,0.51,0.0,3.4,0.0,,85.43,85.68,,,Visualizer
moment,4.051,0.57,0.0,3.44,0.0,,85.17,85.71,,,Visualizer
moment,4.301,0.77,0.0,3.46,0.0,,84.84,85.71,,,Visualizer
moment,4.555,0.82,0.0,3.49,0.0,,84.59,85.71,,,Visualizer
moment,4.803,0.9,0.0,3.48,0.0,,84.46,85.71,,,Visualizer
moment,5.051,1.04,0.0,3.49,0.0,,84.16,85.71,,,Visualizer
moment,5.301,1.25,0.0,3.47,0.0,,84.04,85.61,,,Visualizer
moment,5.55,1.53,0.0,3.43,0.0,,84.07,85.59,,,Visualizer
moment,5.801,1.76,0.0,3.47,0.0,,83.97,85.47,,,Visualizer
moment,6.052,2.0,0.0,3.44,0.0,,83.88,85.39,,,Visualizer
moment,6.3,2.3,0.0,3.43,0.0,,83.88,85.33,,,Visualizer
moment,6.601,2.78,0.0,3.41,0.0,,83.84,85.28,,,Visualizer
moment,6.801,3.36,0.0,3.3,0.0,,83.68,85.26,,,Visualizer
moment,7.05,3.78,0.0,3.16,0.0,,83.62,85.17,,,Visualizer
moment,7.304,4.27,0.0,3.0,0.0,,83.62,85.2,,,Visualizer
moment,7.552,4.99,0.0,2.77,0.0,,83.49,85.2,,,Visualizer
moment,7.802,5.59,0.0,2.51,0.0,,83.27,85.09,,,Visualizer
moment,8.058,6.12,0.0,2.21,0.0,,83.14,85.09,,,Visualizer
