information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ vst25 - 20g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-04T17:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.8 sp=3,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0e00295-66b4-4930-846e-e3af03c4ece2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.277,0.0,0.0,3.63,0.0,,90.84,89.48,,,Visualizer
moment,0.451,0.0,0.0,3.93,0.0,,89.52,89.68,,,Visualizer
moment,0.678,0.01,0.0,4.19,0.0,,86.05,89.81,,,Visualizer
moment,0.902,0.01,0.0,4.39,0.0,,84.11,89.73,,,Visualizer
moment,1.13,0.01,0.0,4.54,0.0,,83.43,89.73,,,Visualizer
moment,1.306,0.03,0.0,4.67,0.0,,83.4,89.73,,,Visualizer
moment,1.485,0.07,0.0,4.76,0.0,,83.56,89.59,,,Visualizer
moment,1.715,0.07,0.08,4.79,0.08,,84.04,89.24,,,Visualizer
moment,1.941,0.16,0.06,4.85,0.06,,84.62,88.93,,,Visualizer
moment,2.118,0.23,0.0,4.92,0.0,,85.24,88.7,,,Visualizer
moment,2.388,0.25,0.0,4.96,0.0,,85.89,88.55,,,Visualizer
moment,2.568,0.28,0.0,4.98,-0.08,,86.7,88.41,,,Visualizer
moment,2.746,0.3,0.0,4.95,-0.07,,87.25,88.37,,,Visualizer
moment,2.981,0.31,0.0,4.99,0.0,,87.94,88.44,,,Visualizer
moment,3.149,0.3,0.0,5.0,0.0,,88.4,88.44,,,Visualizer
moment,3.374,0.27,0.0,5.1,0.0,,88.79,88.53,,,Visualizer
moment,3.644,0.22,0.0,5.07,-0.06,,89.19,88.63,,,Visualizer
moment,3.779,0.21,0.0,5.03,0.0,,89.32,88.73,,,Visualizer
moment,4.005,0.2,0.0,5.01,0.0,,89.32,88.74,,,Visualizer
moment,4.229,0.17,0.0,5.03,0.0,,89.15,88.91,,,Visualizer
moment,4.409,0.13,0.0,5.07,0.0,,89.12,88.96,,,Visualizer
moment,4.634,0.13,0.0,5.04,0.0,,88.99,88.99,,,Visualizer
moment,4.814,0.14,0.0,5.0,0.0,,88.92,89.06,,,Visualizer
moment,5.039,0.15,-0.11,5.07,-0.11,,88.86,89.09,,,Visualizer
moment,5.266,0.14,0.0,5.01,0.0,,88.99,89.11,,,Visualizer
moment,5.445,0.13,0.0,4.79,0.07,,89.02,89.18,,,Visualizer
moment,5.67,0.12,0.0,4.54,0.0,,89.15,89.24,,,Visualizer
moment,5.897,0.11,0.0,4.26,0.0,,89.22,89.27,,,Visualizer
moment,6.078,0.09,0.0,4.07,0.0,,89.25,89.26,,,Visualizer
moment,6.3,0.08,0.0,3.78,0.0,,89.19,89.27,,,Visualizer
