information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-28T04:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2083e80-adf1-4f65-b562-df543a238299,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.15,0.0,3.72,-1.0,,85.9,84.0,,,Visualizer
moment,0.245,0.13,0.0,3.23,-1.0,,85.8,84.15,,,Visualizer
moment,0.446,0.11,0.0,2.54,-1.0,,86.13,84.23,,,Visualizer
moment,0.649,0.17,0.0,2.1,-1.0,,86.45,84.14,,,Visualizer
moment,0.847,0.18,0.0,1.69,-1.0,,86.94,84.18,,,Visualizer
moment,1.044,0.13,0.0,1.32,-1.0,,87.53,84.16,,,Visualizer
moment,1.244,0.13,0.0,1.07,-1.0,,87.95,84.07,,,Visualizer
moment,1.496,0.11,0.0,0.96,-1.0,,88.48,84.05,,,Visualizer
moment,1.703,0.08,0.0,0.79,-1.0,,88.71,84.12,,,Visualizer
moment,1.896,0.09,0.0,0.88,-1.0,,88.87,84.06,,,Visualizer
moment,2.095,0.05,0.0,0.72,-1.0,,89.0,84.02,,,Visualizer
moment,2.296,0.05,0.0,0.56,-1.0,,88.84,84.03,,,Visualizer
moment,2.496,0.1,0.0,0.59,-1.0,,88.97,84.09,,,Visualizer
moment,2.746,0.12,0.0,0.49,-1.0,,89.0,84.06,,,Visualizer
moment,2.955,0.12,0.0,0.53,-1.0,,89.3,84.06,,,Visualizer
moment,3.146,0.08,0.0,0.76,-1.0,,89.3,84.1,,,Visualizer
moment,3.347,0.05,0.0,2.19,-1.0,,89.3,84.11,,,Visualizer
moment,3.554,0.06,0.0,3.65,-1.0,,88.9,84.1,,,Visualizer
moment,3.745,0.13,0.0,4.79,-1.0,,89.0,84.08,,,Visualizer
moment,3.996,0.46,0.0,5.73,-1.0,,89.13,84.15,,,Visualizer
moment,4.201,0.89,0.0,6.39,-1.0,,89.13,84.07,,,Visualizer
moment,4.397,1.27,0.0,6.85,-1.0,,88.87,84.12,,,Visualizer
moment,4.596,1.93,0.0,7.08,-1.0,,88.68,84.22,,,Visualizer
moment,4.802,2.79,0.0,7.25,-1.0,,88.54,84.35,,,Visualizer
moment,4.994,3.8,0.0,7.3,-1.0,,88.45,84.46,,,Visualizer
moment,5.247,4.71,0.0,7.21,-1.0,,88.41,84.59,,,Visualizer
moment,5.447,5.43,0.0,7.09,-1.0,,88.48,84.64,,,Visualizer
moment,5.645,6.05,0.0,6.92,-1.0,,88.31,84.84,,,Visualizer
moment,5.896,6.59,0.0,6.72,-1.0,,88.45,84.97,,,Visualizer
moment,6.046,6.97,0.0,6.56,-1.0,,88.31,84.99,,,Visualizer
moment,6.245,7.31,0.0,6.37,-1.0,,88.35,85.04,,,Visualizer
moment,6.496,7.56,0.0,6.26,-1.0,,88.31,85.11,,,Visualizer
moment,6.702,7.78,0.0,6.11,-1.0,,88.38,85.16,,,Visualizer
moment,6.896,7.98,0.0,6.02,-1.0,,88.15,85.3,,,Visualizer
moment,7.096,8.14,0.0,5.91,-1.0,,88.15,85.29,,,Visualizer
moment,7.297,8.26,0.0,5.83,-1.0,,88.05,85.3,,,Visualizer
moment,7.495,8.39,0.0,5.73,-1.0,,88.12,85.26,,,Visualizer
moment,7.746,8.53,0.0,5.66,-1.0,,87.82,85.26,,,Visualizer
moment,7.947,8.65,0.0,5.56,-1.0,,87.76,85.3,,,Visualizer
moment,8.146,8.7,0.0,5.51,-1.0,,87.79,85.26,,,Visualizer
moment,8.346,8.78,0.0,5.45,-1.0,,87.76,85.31,,,Visualizer
moment,8.547,8.87,0.0,5.45,-1.0,,87.62,85.3,,,Visualizer
moment,8.752,8.94,0.0,5.4,-1.0,,87.66,85.29,,,Visualizer
moment,8.996,8.97,0.0,5.38,-1.0,,87.59,85.27,,,Visualizer
moment,9.204,9.02,0.0,5.32,-1.0,,87.53,85.32,,,Visualizer
moment,9.396,9.06,0.0,5.28,-1.0,,87.62,85.31,,,Visualizer
moment,9.601,9.11,0.0,5.25,-1.0,,87.56,85.22,,,Visualizer
moment,9.796,9.14,0.0,5.26,-1.0,,87.56,85.21,,,Visualizer
moment,9.995,9.13,0.0,5.23,-1.0,,87.53,85.28,,,Visualizer
moment,10.245,9.15,0.0,5.23,-1.0,,87.5,85.25,,,Visualizer
moment,10.445,9.2,0.0,5.19,-1.0,,87.43,85.21,,,Visualizer
moment,10.651,9.26,0.0,5.18,-1.0,,87.4,85.27,,,Visualizer
moment,10.847,9.3,0.0,5.15,-1.0,,87.59,85.18,,,Visualizer
moment,11.049,9.27,0.0,5.14,-1.0,,87.56,85.13,,,Visualizer
moment,11.245,9.31,0.0,5.14,-1.0,,87.59,85.18,,,Visualizer
moment,11.496,9.31,0.0,5.14,-1.0,,87.59,85.19,,,Visualizer
moment,11.696,9.31,0.0,5.13,-1.0,,87.66,85.2,,,Visualizer
moment,11.896,9.35,0.0,5.09,-1.0,,87.69,85.13,,,Visualizer
moment,12.095,9.37,0.0,5.08,-1.0,,87.66,85.1,,,Visualizer
moment,12.295,9.38,0.0,5.08,-1.0,,87.86,85.12,,,Visualizer
moment,12.495,9.41,0.0,5.04,-1.0,,87.72,85.13,,,Visualizer
moment,12.747,9.37,0.0,5.04,-1.0,,87.82,85.17,,,Visualizer
moment,12.946,9.35,0.0,5.05,-1.0,,87.92,85.12,,,Visualizer
moment,13.147,9.4,0.0,5.06,-1.0,,87.92,85.12,,,Visualizer
moment,13.346,9.45,0.0,5.05,-1.0,,88.02,85.14,,,Visualizer
moment,13.596,9.46,0.0,5.04,-1.0,,88.15,85.12,,,Visualizer
moment,13.744,9.44,0.0,5.03,-1.0,,88.18,85.15,,,Visualizer
moment,13.996,9.44,0.0,5.03,-1.0,,88.12,85.07,,,Visualizer
moment,14.2,9.42,0.0,5.04,-1.0,,88.28,85.08,,,Visualizer
moment,14.396,9.42,0.0,5.05,-1.0,,88.18,85.08,,,Visualizer
moment,14.597,9.44,0.0,5.08,-1.0,,88.35,85.09,,,Visualizer
moment,14.795,9.47,0.0,5.05,-1.0,,88.31,85.07,,,Visualizer
moment,14.994,9.49,0.0,5.03,-1.0,,88.45,85.11,,,Visualizer
moment,15.247,9.5,0.0,5.01,-1.0,,88.45,85.13,,,Visualizer
moment,15.457,9.44,0.0,5.0,-1.0,,88.51,85.14,,,Visualizer
moment,15.647,9.47,0.0,5.01,-1.0,,88.45,85.19,,,Visualizer
moment,15.845,9.56,0.0,5.01,-1.0,,88.68,85.11,,,Visualizer
moment,16.046,9.58,0.0,5.0,-1.0,,88.68,85.08,,,Visualizer
moment,16.245,9.51,0.0,4.99,-1.0,,88.64,85.14,,,Visualizer
moment,16.495,9.5,0.0,4.96,-1.0,,88.61,85.12,,,Visualizer
moment,16.705,9.48,0.0,4.96,-1.0,,88.71,85.15,,,Visualizer
moment,16.896,9.47,0.0,5.0,-1.0,,88.64,85.14,,,Visualizer
moment,17.095,9.48,0.0,4.98,-1.0,,88.87,85.08,,,Visualizer
moment,17.296,9.47,0.0,4.98,-1.0,,88.74,85.16,,,Visualizer
moment,17.496,9.49,0.0,4.98,-1.0,,88.87,85.17,,,Visualizer
moment,17.695,9.5,0.0,4.98,-1.0,,88.87,85.08,,,Visualizer
moment,17.95,9.54,0.0,4.98,-1.0,,88.77,85.05,,,Visualizer
moment,18.146,9.54,0.0,5.0,-1.0,,88.87,85.11,,,Visualizer
moment,18.346,9.57,0.0,5.01,-1.0,,88.9,85.09,,,Visualizer
moment,18.545,9.58,0.0,4.96,-1.0,,88.94,85.13,,,Visualizer
moment,18.746,9.56,0.0,4.96,-1.0,,88.97,85.08,,,Visualizer
moment,18.996,9.53,0.0,4.96,-1.0,,88.97,85.12,,,Visualizer
moment,19.195,9.46,0.0,4.95,-1.0,,88.97,85.11,,,Visualizer
moment,19.397,9.45,0.0,4.95,-1.0,,88.9,85.19,,,Visualizer
moment,19.598,9.49,0.0,4.97,-1.0,,89.0,85.17,,,Visualizer
moment,19.815,9.49,0.0,4.99,-1.0,,88.97,85.16,,,Visualizer
moment,20.096,9.53,0.0,5.0,-1.0,,88.97,85.19,,,Visualizer
moment,20.197,9.57,0.0,4.99,-1.0,,89.0,85.08,,,Visualizer
