information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T16:40:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/552b9c55-a2ca-4b97-b8ec-05d93d1197df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,1.14,0.0,3.94,0.0,,91.08,83.52,,,Visualizer
moment,0.224,1.1,0.0,4.88,0.0,,90.31,83.8,,,Visualizer
moment,0.449,1.12,0.0,5.71,0.0,,86.75,83.98,,,Visualizer
moment,0.629,1.35,0.0,6.33,0.0,,85.45,83.94,,,Visualizer
moment,0.809,1.59,0.0,6.78,0.0,,86.07,83.99,,,Visualizer
moment,1.035,1.55,0.0,7.13,0.0,,87.18,83.97,,,Visualizer
moment,1.259,1.57,0.0,7.38,0.0,,88.36,84.18,,,Visualizer
moment,1.484,1.54,0.0,7.59,0.0,,89.55,84.72,,,Visualizer
moment,1.664,1.6,0.0,7.74,0.0,,90.51,85.29,,,Visualizer
moment,1.936,1.65,0.0,7.82,0.0,,91.25,85.95,,,Visualizer
moment,2.069,1.66,0.0,7.84,0.0,,91.95,86.58,,,Visualizer
moment,2.294,1.64,0.0,7.85,0.0,,92.45,87.14,,,Visualizer
moment,2.564,1.81,0.0,7.89,0.0,,92.86,87.79,,,Visualizer
moment,2.699,1.94,0.0,7.89,0.0,,93.23,88.38,,,Visualizer
