information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T23:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78c5253c-c1a0-4184-9435-9ac9a25f78f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.98,0.0,4.02,0.0,,89.75,85.57,,,Visualizer
moment,0.53,0.95,0.0,4.05,0.0,,88.27,85.77,,,Visualizer
moment,0.803,0.97,0.0,4.01,0.0,,88.2,85.84,,,Visualizer
moment,1.025,0.91,0.0,4.04,0.0,,88.56,85.81,,,Visualizer
moment,1.296,0.9,0.0,4.01,0.0,,89.35,85.79,,,Visualizer
moment,1.52,0.86,0.0,4.0,0.0,,89.75,85.75,,,Visualizer
moment,1.79,0.87,0.0,4.01,0.0,,90.18,85.95,,,Visualizer
moment,2.021,0.88,0.0,4.02,0.0,,90.58,86.1,,,Visualizer
moment,2.286,0.88,0.0,4.01,0.0,,90.85,86.38,,,Visualizer
moment,2.51,0.89,0.0,4.07,0.0,,91.15,86.61,,,Visualizer
moment,2.785,0.88,0.0,4.08,0.0,,91.28,86.89,,,Visualizer
moment,3.051,0.86,0.0,4.05,0.0,,91.21,87.21,,,Visualizer
moment,3.276,0.85,0.0,4.06,0.0,,90.81,87.55,,,Visualizer
moment,3.547,0.89,0.0,4.09,0.0,,90.48,87.78,,,Visualizer
moment,3.77,0.9,0.0,4.09,0.0,,90.11,87.97,,,Visualizer
moment,4.046,1.0,0.0,4.04,0.0,,89.59,88.2,,,Visualizer
moment,4.269,1.13,0.0,4.09,0.0,,89.25,88.44,,,Visualizer
