information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-22T15:27:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbadfb2d-ba94-4bea-badc-0e3a395468cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.284,0.26,0.0,2.83,0.0,,81.76,75.07,,,Visualizer
moment,0.384,0.23,0.0,4.08,0.0,,81.28,75.32,,,Visualizer
moment,0.589,0.15,-0.06,5.4,-0.06,,79.01,75.39,,,Visualizer
moment,0.885,0.15,0.0,6.41,0.0,,77.41,75.38,,,Visualizer
moment,0.996,0.24,0.0,7.26,0.0,,76.48,75.49,,,Visualizer
moment,1.29,0.41,0.0,7.9,0.0,,75.97,75.56,,,Visualizer
moment,1.539,0.95,0.0,8.28,0.0,,76.13,75.59,,,Visualizer
moment,1.666,1.35,0.0,8.54,0.0,,77.44,75.66,,,Visualizer
moment,1.837,1.5,0.0,8.83,0.0,,78.97,75.94,,,Visualizer
moment,2.036,1.61,0.0,8.88,0.0,,80.86,76.28,,,Visualizer
moment,2.234,1.57,0.0,8.93,0.0,,82.34,76.72,,,Visualizer
moment,2.54,1.54,0.0,9.0,0.0,,83.5,77.47,,,Visualizer
moment,2.786,1.57,0.0,9.12,0.0,,84.27,78.33,,,Visualizer
moment,2.885,1.7,0.0,9.13,0.0,,85.18,79.2,,,Visualizer
moment,3.091,1.81,0.0,9.18,0.0,,86.05,79.95,,,Visualizer
moment,3.389,1.97,0.0,9.2,0.0,,86.96,80.62,,,Visualizer
moment,3.5,2.18,0.0,9.15,0.0,,87.59,81.31,,,Visualizer
moment,3.789,2.34,0.0,9.11,0.0,,88.34,82.12,,,Visualizer
moment,4.035,2.56,0.0,9.1,0.0,,88.73,82.84,,,Visualizer
moment,4.142,2.85,0.0,8.95,0.0,,89.3,83.55,,,Visualizer
moment,4.336,3.03,0.0,8.66,0.0,,89.53,84.16,,,Visualizer
moment,4.534,3.17,0.0,8.27,0.0,,89.99,84.71,,,Visualizer
moment,4.737,3.32,0.0,7.69,0.0,,90.19,85.15,,,Visualizer
moment,5.043,3.39,0.0,7.03,0.0,,90.29,85.47,,,Visualizer
moment,5.238,3.5,0.0,6.33,0.0,,90.42,85.83,,,Visualizer
moment,5.384,3.54,0.0,5.58,0.0,,90.69,86.12,,,Visualizer
moment,5.584,3.49,0.0,4.89,0.0,,90.72,86.37,,,Visualizer
moment,5.789,3.5,0.0,4.21,0.0,,90.79,86.54,,,Visualizer
moment,5.983,3.48,0.0,3.56,0.0,,90.89,86.64,,,Visualizer
moment,6.284,3.38,0.14,3.05,0.14,,91.02,86.75,,,Visualizer
moment,6.488,3.33,0.3,2.58,0.3,,90.99,86.86,,,Visualizer
moment,6.786,3.29,0.56,2.18,0.56,,90.95,86.9,,,Visualizer
moment,6.887,3.23,0.81,1.96,0.81,,90.92,86.94,,,Visualizer
moment,7.086,3.26,0.83,1.64,0.83,,90.89,86.91,,,Visualizer
moment,7.285,3.2,0.85,1.37,0.71,,90.75,86.89,,,Visualizer
moment,7.485,3.12,1.26,1.21,0.96,,90.66,86.89,,,Visualizer
moment,7.686,3.11,1.32,1.06,0.76,,90.66,86.87,,,Visualizer
moment,7.939,3.09,1.57,0.9,0.76,,90.55,86.87,,,Visualizer
moment,8.158,3.04,1.72,0.84,0.89,,90.52,86.85,,,Visualizer
moment,8.335,3.03,1.83,0.81,0.65,,90.22,86.86,,,Visualizer
moment,8.542,3.05,2.0,0.78,0.74,,90.16,86.77,,,Visualizer
moment,8.735,3.06,2.15,0.65,0.83,,90.09,86.81,,,Visualizer
moment,8.935,3.03,2.24,0.65,0.67,,90.06,86.74,,,Visualizer
moment,9.187,3.02,2.35,0.65,0.63,,89.89,86.67,,,Visualizer
moment,9.392,3.02,2.37,0.65,0.54,,89.69,86.56,,,Visualizer
moment,9.585,3.03,2.72,0.61,0.72,,89.62,86.56,,,Visualizer
moment,9.801,3.01,2.85,0.58,0.7,,89.46,86.56,,,Visualizer
moment,9.986,3.01,2.81,0.6,0.57,,89.36,86.57,,,Visualizer
moment,10.184,3.01,2.81,0.61,0.46,,89.1,86.52,,,Visualizer
moment,10.438,3.0,3.05,0.62,0.68,,89.13,86.45,,,Visualizer
moment,10.634,3.02,3.26,0.61,0.54,,88.96,86.43,,,Visualizer
moment,10.828,3.02,3.45,0.56,0.6,,88.83,86.43,,,Visualizer
moment,10.965,3.0,3.45,0.61,0.64,,88.73,86.41,,,Visualizer
moment,11.139,2.99,3.45,0.64,0.64,,88.64,86.37,,,Visualizer
moment,11.334,3.09,3.67,0.8,0.78,,88.37,86.34,,,Visualizer
moment,11.537,3.26,3.73,1.01,0.47,,88.31,86.31,,,Visualizer
moment,11.788,3.49,4.02,1.17,0.57,,88.14,86.37,,,Visualizer
moment,11.984,3.76,4.08,1.36,0.63,,87.85,86.3,,,Visualizer
moment,12.185,3.98,4.33,1.52,0.68,,87.78,86.26,,,Visualizer
moment,12.388,4.24,4.37,1.63,0.7,,87.65,86.19,,,Visualizer
moment,12.59,4.5,4.75,1.72,0.99,,87.65,86.28,,,Visualizer
moment,12.785,4.71,4.95,1.87,0.93,,87.55,86.34,,,Visualizer
moment,13.084,4.98,5.23,1.95,1.15,,87.82,86.36,,,Visualizer
moment,13.248,5.24,5.61,1.97,1.24,,88.11,86.33,,,Visualizer
moment,13.493,5.48,6.18,1.99,1.58,,88.54,86.29,,,Visualizer
moment,13.686,5.72,6.2,2.06,1.45,,89.13,86.42,,,Visualizer
moment,13.884,5.87,6.71,2.1,1.5,,89.59,86.36,,,Visualizer
moment,14.109,6.04,6.97,2.14,1.74,,90.29,86.33,,,Visualizer
moment,14.335,6.12,7.54,2.14,1.93,,90.89,86.33,,,Visualizer
moment,14.444,6.19,8.07,2.16,1.89,,91.49,86.36,,,Visualizer
moment,14.737,6.28,8.27,2.16,2.07,,92.23,86.35,,,Visualizer
moment,14.936,6.29,8.88,2.14,2.17,,92.56,86.38,,,Visualizer
moment,15.16,6.21,9.38,2.15,2.17,,93.0,86.43,,,Visualizer
moment,15.334,6.16,9.76,2.12,2.22,,93.48,86.52,,,Visualizer
moment,15.588,6.07,10.31,2.07,2.24,,93.61,86.53,,,Visualizer
moment,15.72,5.96,10.75,2.07,2.32,,93.82,86.51,,,Visualizer
moment,15.984,5.85,10.92,2.03,2.3,,93.89,86.6,,,Visualizer
moment,16.202,5.8,11.7,2.0,2.32,,93.78,86.67,,,Visualizer
moment,16.385,5.76,12.1,1.98,2.34,,93.65,86.74,,,Visualizer
moment,16.584,5.69,12.6,1.99,2.29,,93.38,86.8,,,Visualizer
moment,16.834,5.66,12.98,1.98,2.23,,93.17,86.9,,,Visualizer
moment,16.942,5.65,13.4,1.95,2.27,,92.84,87.02,,,Visualizer
moment,17.134,5.62,13.61,1.96,2.07,,92.53,87.03,,,Visualizer
moment,17.45,5.62,14.01,1.99,2.14,,92.26,87.06,,,Visualizer
moment,17.634,5.58,14.64,1.98,2.04,,91.86,87.15,,,Visualizer
moment,17.841,5.55,15.06,1.97,2.08,,91.79,87.15,,,Visualizer
moment,18.035,5.58,15.52,1.97,2.12,,91.59,87.18,,,Visualizer
moment,18.184,5.57,15.9,1.99,2.09,,91.32,87.32,,,Visualizer
moment,18.386,5.61,16.31,1.98,2.07,,91.05,87.29,,,Visualizer
moment,18.695,5.63,16.73,2.0,2.09,,91.09,87.27,,,Visualizer
moment,18.89,5.63,17.35,1.97,2.07,,90.95,87.3,,,Visualizer
moment,19.099,5.67,17.79,1.97,2.04,,90.89,87.36,,,Visualizer
moment,19.284,5.71,18.23,2.0,2.16,,90.82,87.4,,,Visualizer
moment,19.485,5.72,18.62,2.0,2.09,,90.92,87.37,,,Visualizer
moment,19.691,5.72,18.87,2.01,2.14,,90.92,87.36,,,Visualizer
moment,19.891,5.75,19.26,1.97,2.13,,90.99,87.42,,,Visualizer
moment,20.089,5.75,19.87,2.0,2.08,,90.92,87.42,,,Visualizer
moment,20.284,5.75,20.32,2.01,2.09,,90.75,87.38,,,Visualizer
moment,20.484,5.75,20.73,2.01,2.11,,90.86,87.38,,,Visualizer
moment,20.735,5.76,20.95,2.0,2.08,,90.89,87.38,,,Visualizer
